Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2010-09-28","ASSIST","060","INDONESIAN","[Australia] AUTHORITIES","k360","0360070"
"2010-09-28","SIGN BETWEEN","057","AUSTRALIAN","INDONESIAN","k036","k360"
"2010-09-28","ASSIST","060","INDONESIAN","INDONESIAN","k360","3600070"
"2010-09-28","DISMISS PROPOSAL","120","[Indonesia] GOVERNMENT","[Indonesia] LAWMAKER","3600002","3600108"
"2010-09-28","SIGN BETWEEN","057","INDONESIAN","AUSTRALIAN","k360","k036"
"2010-09-28","INVITE TO","036","AFGHANISTAN","MINIST","k004","3600038"
"2010-09-28","SPOKE WITH","040","MINIST","MINIST OF FOREIGN [Indonesia]","3600038","3600017"
"2010-09-29","CALLING ON","020","YUDHOYONO","ETHNIC GROUP","3600004.00014","3603210"
"2010-09-29","DOCK IN","043","JAKARTA","PORTUGUESE","k360","k620"
"2010-09-29","RECEIVE SENTENCE","173","[Indonesia] MINIST OF LAW","[Indonesia] TERRORIST","3600026","3602076"
"2010-09-29","TOLD","010","PEOPLE","XINHUA","3603000","1563018.00187"
"2010-09-29","FREED","0841","INDONESIA","[Indonesia] RELIGION","k360","3603500"
"2010-09-29","LAND IN","043","INDONESIA","PORTUGUESE","k360","k620"
"2010-09-29","TOLD","010","BAMBANG HENDARSO DANURI","[Indonesia] REPORTER","3600601.00044","3603021"
"2010-09-29","ARRIV IN","043","INDONESIA","PORTUGUESE","k360","k620"
"2010-09-29","MEET WITH","040","MEGAWATI","JIA QINGLIN","3600004.0001","1560070.00154"
"2010-09-29","KILL BY","190","DAYAK","MADURESE","3603218.00137","3603210.00129"
"2010-09-29","ARRIV IN","042","PORTUGUESE","INDONESIA","k620","k360"
"2010-09-29","KILL BY","190","DAYAK","MADURESE","3603218.00137","3603210.00129"
"2010-09-29","TOLD","010","PEOPLE","XINHUA","3603000","1563018.00187"
"2010-09-29","VISIT AT INVITATION","043","[China] PEOPLE","MEGAWATI","1563000","3600004.0001"
"2010-09-29","FREED FROM","0841","PRISON","TERRORIST","3600604","3602076"
"2010-09-29","VISIT AT INVITATION","042","MEGAWATI","[China] PEOPLE","3600004.0001","1563000"
"2010-09-29","MEET WITH","040","JIA QINGLIN","MEGAWATI","1560070.00154","3600004.0001"
"2010-09-29","VOIC CONCERN OVER","012","HUMAN RIGHTS GROUP","MILITARY","9330.00973","3600500"
"2010-09-29","DOCK IN","042","PORTUGUESE","JAKARTA","k620","k360"
"2010-09-29","TOLD","010","BAMBANG HENDARSO DANURI","[Indonesia] REPORTER","3600601.00044","3603021"
"2010-09-29","LAND IN","042","PORTUGUESE","INDONESIA","k620","k360"
"2010-09-29","NOT SUPPORT","110","[Indonesia] GOVERNMENT","[Indonesia] BUSINESS","3600002","3603301"
"2010-09-29","URG","020","HOUSE OF REPRESENTATIVES","[Indonesia] GOVERNMENT","3600120.00029","3600002"
"2010-09-29","CALLING ON","020","YUDHOYONO","ETHNIC GROUP","3600004.00014","3603210"
"2010-09-29","HELP FIGHT","072","MILITARY","POLICE","3600500","3600600"
"2010-09-30","THREAT FROM","130","[Indonesia] MILITANT","[Indonesia] GOVERNMENT","3602033","3600002"
"2010-09-30","MEET WITH","040","POLICE","MINIST","3600600","3600038"
"2010-09-30","MEET WITH","040","MINIST","POLICE","3600038","3600600"
"2010-09-30","PLAN ATTACK","138","TERRORIST","INDONESIA","3602076","k360"
"2010-09-30","MEET WITH","040","MINISTRY","MINIST","3600038","3600038"
"2010-09-30","TOLD","010","WOMAN","POLICE","3603000","3600600"
"2010-09-30","MEET WITH","040","ATTORNEY GENERAL","MINIST","3600072","3600038"
"2010-09-30","MEET WITH","040","MINIST","ATTORNEY GENERAL","3600038","3600072"
"2010-09-30","BOMB IN THAT KILL","183","JAKARTA","[Indonesia] PEOPLE","k360","3603000"
"2010-09-30","ACCUS MURDER","1123","WOMAN","POLICE","3603000","3600600"
"2010-10-01","CLASH","190","[Indonesia] ADMINISTRATION","[Indonesia] RESIDENTS","3600002","3603004"
"2010-10-01","SIGN AGREEMENT WITH","057","INDONESIA","CHINA","k360","k156"
"2010-10-01","ARRIV IN","043","JAKARTA","BARACK OBAMA","k360","8400001.02613"
"2010-10-01","POSTPON TRIP TO","161","[United States] PRESIDENT","JAKARTA","8400003","k360"
"2010-10-01","SAID SHOULD","100","ASEAN","[Indonesia] GOVERNMENT","4980.00296","3600002"
"2010-10-01","APPREHEND","173","POLICE","MEN","3600600","3603000"
"2010-10-01","AGREE","030","TUN RAZAK","SUSILO BAMBANG YUDHOYONO","4580003.00092","3600004.00014"
"2010-10-01","VISIT TO","043","JAKARTA","HU JINTAO","k360","1560003.00094"
"2010-10-01","TOLD","010","POLICE","JAKARTA POST","3600600","3603018.00127"
"2010-10-01","TOLD","010","IMAM","REPORTER","3603509","3603021"
"2010-10-01","TRIP TO","042","[Taiwan, Province of China] MINIST","INDONESIA","1580038","k360"
"2010-10-01","VISIT TO","042","HU JINTAO","JAKARTA","1560003.00094","k360"
"2010-10-01","ARRIV IN","042","BARACK OBAMA","JAKARTA","8400001.02613","k360"
"2010-10-01","CLASH BETWEEN","190","POLICE","ARMED GROUP","3600600","3602034"
"2010-10-01","CLASH","190","[Indonesia] RESIDENTS","[Indonesia] ADMINISTRATION","3603004","3600002"
"2010-10-01","AGREE","030","SUSILO BAMBANG YUDHOYONO","TUN RAZAK","3600004.00014","4580003.00092"
"2010-10-01","SUPPORT","051","INDONESIA","PALESTINIAN","k360","k275"
"2010-10-01","DETAIN","173","POLICE","OFFICIALS","3600600","3600711"
"2010-10-01","TRIP TO","043","INDONESIA","[Taiwan, Province of China] MINIST","k360","1580038"
"2010-10-01","REJECT","120","[Indonesia] FOREIGN MINIST","CHINA","3600017","k156"
"2010-10-01","CLASH BETWEEN","190","ARMED GROUP","POLICE","3602034","3600600"
"2010-10-01","SAID SHOULD","100","ASEAN","[Indonesia] PEOPLE","4980.00296","3603000"
"2010-10-01","SIGN AGREEMENT WITH","057","CHINA","INDONESIA","k156","k360"
"2010-10-01","RECEIVE GRANT FROM","033","[Japan] GOVERNMENT","ADMINISTRATION","3920002","3600002"
"2010-10-01","KILL BY","190","ARMED GROUP","POLICE","3602034","3600600"
"2010-10-01","SAID ARRESTED","173","PEOPLE","POLICE","3603000","3600600"
"2010-10-01","TOLD","010","[Japan] UNIVERSITY","JAKARTA POST","3923103","3603018.00127"
"2010-10-02","SAID ATTACK ON","190","PRESIDENT","LEADER","3600003","3600711"
"2010-10-02","MET IN","042","SUSILO BAMBANG YUDHOYONO","JAKARTA","3600004.00014","k360"
"2010-10-02","HAND OVER TO","063","DJOKO SANTOSO","SUHARTO","3600521.00042","3600004.00001"
"2010-10-02","REITERAT","010","YUDHOYONO","INDONESIA","3600004.00014","k360"
"2010-10-02","CLASH IN","190","JAKARTA","PRESIDENT","k360","3600003"
"2010-10-02","CLASH IN","190","PRESIDENT","JAKARTA","3600003","k360"
"2010-10-02","MET IN","043","JAKARTA","SUSILO BAMBANG YUDHOYONO","k360","3600004.00014"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] WOMEN","3602033","3603000"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] CHILD","3602033","3603000"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] WOMEN","3602033","3603000"
"2010-10-03","SAID KILLED","1123","POLICE","PEOPLE","3600600","3603000"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] WOMEN","3602033","3603000"
"2010-10-03","TOLD","010","SPOKESMAN","AFP","3603021","2503015.01376"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] CHILD","3602033","3603000"
"2010-10-03","VISIT TO","042","YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-03","QUOT","010","[Indonesia] SPOKESMAN","JAKARTA POST","3603021","3603018.00127"
"2010-10-03","VISIT TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-03","TOLD","010","LAWYER","REPORTER","3600206","3603021"
"2010-10-03","VISIT TO","043","NETHERLANDS","YUDHOYONO","k528","3600004.00014"
"2010-10-03","VISIT TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-03","TOLD","010","POLICE CHIEF","REPORTER","3600602","3603021"
"2010-10-03","USE AS HUMAN SHIELD","184","[Indonesia] MILITANT","[Indonesia] CHILD","3602033","3603000"
"2010-10-04","VISIT","043","JAKARTA POST","[Pakistan] EMBASSY IN J","3603018.00127","5860074"
"2010-10-04","ACCUS","112","[Indonesia] POLICE","[Indonesia] MELANESIAN","3600600","3603218"
"2010-10-04","MET IN","042","SUSILO BAMBANG YUDHOYONO","JAKARTA","3600004.00014","k360"
"2010-10-04","SUSPECT ARRESTED","173","TRANSPORTATION MINIST","POLICE","3600047","3600600"
"2010-10-04","VISIT","042","[Pakistan] EMBASSY IN J","JAKARTA POST","5860074","3603018.00127"
"2010-10-04","IMPLICATE","112","GANG","JAKARTA","3602992","k360"
"2010-10-04","LEAVE","042","YUDHOYONO","AMSTERDAM","3600004.00014","k528"
"2010-10-04","STEP DOWN","0831","INDONESIA","[Indonesia] MILITANT","k360","3602033"
"2010-10-04","TOLD","010","SPOKESMAN","AFP","3603021","2503015.01376"
"2010-10-04","TOLD","010","BOY","JAKARTA POST","3603000","3603018.00127"
"2010-10-04","TOLD","010","MINIST","TELEVISION","3600038","3603014"
"2010-10-04","REITERAT","010","YUDHOYONO","INDONESIA","3600004.00014","k360"
"2010-10-04","MET IN","043","JAKARTA","SUSILO BAMBANG YUDHOYONO","k360","3600004.00014"
"2010-10-04","SUSPECT ARRESTED","173","TRANSPORTATION MINIST","POLICE","3600047","3600600"
"2010-10-04","CAPTURED","173","POLICE","MILITANT","3600600","3602033"
"2010-10-04","SUPPORT","051","INDONESIA","IRAN","k360","k364"
"2010-10-04","LEAVE","043","AMSTERDAM","YUDHOYONO","k528","3600004.00014"
"2010-10-04","APPEAL BY SENTENCE","1043","[Australia] SMUGGLER","[Indonesia] COURT","0362990","3600213"
"2010-10-05","VISIT TO","042","PRESIDENT","NETHERLANDS","3600003","k528"
"2010-10-05","COOPERAT","050","MILITARY","POLICE OFFICIALS","3600500","3600603"
"2010-10-05","VISIT TO","042","YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-05","MEET IN","040","MINIST","JAKARTA","3600038","k360"
"2010-10-05","VISIT TO","043","NETHERLANDS","PRESIDENT","k528","3600003"
"2010-10-05","COULD VISIT","036","EUROPE","YUDHOYONO","k555","3600004.00014"
"2010-10-05","URG","020","GOVERNMENT [Indonesia]","[Indonesia] COURT","3600002","3600213"
"2010-10-05","MEET IN","040","YUDHOYONO","WASHINGTON","3600004.00014","8400001.01696"
"2010-10-05","THREAT FROM","130","[Indonesia] PRESIDENT","YUDHOYONO","3600003","3600004.00014"
"2010-10-05","CONCERN","012","MAJOR GENERAL","POLICE","3600521","3600600"
"2010-10-05","VISIT TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-05","TOLD","010","SPOKESPERSON","JAKARTA POST","3600711","3603018.00127"
"2010-10-05","AFFIRM","051","[Netherlands] GOVERNMENT","[Indonesia] GOVERNMENT","5280002","3600002"
"2010-10-05","MEET WITH","040","TRADER","LAWMAKER","3603306","3600108"
"2010-10-05","COOPERAT","050","POLICE OFFICIALS","MILITARY","3600603","3600500"
"2010-10-05","VISIT TO BY","042","[Indonesia] PRESIDENT","NETHERLANDS","3600003","k528"
"2010-10-05","ATTACK KILL","190","TERRORIST","POLICE","3602076","3600600"
"2010-10-05","VISIT TO","043","NETHERLANDS","YUDHOYONO","k528","3600004.00014"
"2010-10-05","PLAN GO TO","036","YUDHOYONO","CHINA","3600004.00014","k156"
"2010-10-05","ARREST AT","173","HOSPITAL","POLICE","3600730","3600600"
"2010-10-05","SENT LETTER TO","040","[Turkmenistan] PRESIDENT","SUSILO BAMBANG YUDHOYONO","7950003","3600004.00014"
"2010-10-05","VISIT TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-05","MEET IN","040","JAKARTA","MINIST","k360","3600038"
"2010-10-05","COULD VISIT","036","YUDHOYONO","EUROPE","3600004.00014","k555"
"2010-10-05","MEET IN","040","WASHINGTON","YUDHOYONO","8400001.01696","3600004.00014"
"2010-10-05","VISIT TO BY","043","NETHERLANDS","[Indonesia] PRESIDENT","k528","3600003"
"2010-10-05","CRITICI","111","SPOKESMAN","DEMOCRATIC PARTY","3603021","3601010"
"2010-10-05","ALLEG VIOLAT","112","INDONESIA","THE HAGUE","k360","k528"
"2010-10-05","MEET WITH","040","LAWMAKER","TRADER","3600108","3603306"
"2010-10-06","REJECT","120","DUTCH COURT","INDONESIAN","5280200.01442","k360"
"2010-10-06","WOULD VISIT","036","YUDHOYONO","[Indonesia] COURT","3600004.00014","3600213"
"2010-10-06","TORTURE","1822","ACTIVIST","PRISON","3603039","3600604"
"2010-10-06","PROTEST VISIT","141","YUDHOYONO","LEADER","3600004.00014","3600711"
"2010-10-06","QUOT","010","ANTARA NEWS AGENCY","BOY","3603018.00126","3603000"
"2010-10-06","VISIT TO","043","NETHERLANDS","[Indonesia] PRESIDENT","k528","3600003"
"2010-10-06","VISIT TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-06","EXERT PRESSURE","100","GOVERNMENT","[Netherlands] GOVERNMENT","3600002","5280002"
"2010-10-06","PROPOS","020","MINIST","GUS DUR","3600038","3600004.00006"
"2010-10-06","TOLD","010","MINIST","JAKARTA POST","3600038","3603018.00127"
"2010-10-06","QUOT AS SAYING","010","GOVERNOR","MEDIA","3600400","3603014"
"2010-10-06","SENTENCED TO","173","[Indonesia] COURT","[Indonesia] SERIAL KILLER","3600213","3602990"
"2010-10-06","SAID CONCERN","012","YUDHOYONO","[Indonesia] COURT","3600004.00014","3600213"
"2010-10-06","SUPPORT","051","JAKARTA","SUSILO BAMBANG YUDHOYONO","k360","3600004.00014"
"2010-10-06","VISIT TO","043","SOUTH MALUKU REPUBLIC","YUDHOYONO","3602070.00077","3600004.00014"
"2010-10-06","ARREST IN","173","ACTIVIST","REBEL","3603039","3602048"
"2010-10-06","VISIT TO","042","[Indonesia] PRESIDENT","NETHERLANDS","3600003","k528"
"2010-10-06","VISIT TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-06","FREE FROM","0841","BOY","COURT","3603000","3600213"
"2010-10-06","VISIT TO","042","YUDHOYONO","SOUTH MALUKU REPUBLIC","3600004.00014","3602070.00077"
"2010-10-06","ALLEG VIOLAT","112","NETHERLANDS","[Indonesia] PRESIDENT","k528","3600003"
"2010-10-06","INFORM","010","MINIST","PUBLIC","3600038","3603004"
"2010-10-06","DEBATE","040","[Indonesia] PERMANENT REPRESENTATIVE TO THE UNITED NATIONS","THE UN","3600099","5060.00319"
"2010-10-07","KILL IN","190","BANK","POLICE","3603307","3600600"
"2010-10-07","TOLD","010","POLICE","[Indonesia] DISTRICT COURT","3600600","3600213"
"2010-10-07","TOLD","010","ATTORNEY","COURT","3600206","3600213"
"2010-10-08","TRIP TO","042","YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-08","JOIN ATTACK ON","190","MILITARY INTELLIGENCE","POLICE","3600580","3600600"
"2010-10-08","JOIN ATTACK ON","190","TROOP","POLICE","3600500","3600600"
"2010-10-08","TRIP TO","043","NETHERLANDS","YUDHOYONO","k528","3600004.00014"
"2010-10-08","MET WITH","040","INDONESIAN","[Indonesia] FISHERM","k360","3603203"
"2010-10-08","HOLD TALKS","046","INDONESIA","MALAYSIA","k360","k458"
"2010-10-08","WILL VISIT TO","036","IMMIGRATION MINIST","INDONESIA","3600019","k360"
"2010-10-08","LEAVE","036","YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-08","MEET WITH","040","SOLDIER","PRESIDENT","3600500","3600003"
"2010-10-08","ACCUS","112","HUMAN RIGHTS ACTIVIST","SUSILO BAMBANG YUDHOYONO","3603039","3600004.00014"
"2010-10-08","JAIL BY","173","SUPREME COURT","PROSECUTOR","3600205","3600206"
"2010-10-08","INJUR IN","193","JAKARTA","PEOPLE","k360","3603000"
"2010-10-08","CONTEST","110","DIPLOMAT","PEOPLE","3600074","3603000"
"2010-10-08","LEAVE","036","NETHERLANDS","YUDHOYONO","k528","3600004.00014"
"2010-10-08","BOMB ATTACK","194","[Indonesia] INSURGENT","[Indonesia] GOVERNMENT","3602058","3600002"
"2010-10-08","HOLD TALKS","046","MALAYSIA","INDONESIA","k458","k360"
"2010-10-08","SETTLE DISPUTE","037","MALAYSIA","INDONESIA","k458","k360"
"2010-10-08","MET WITH","040","[Indonesia] FISHERM","INDONESIAN","3603203","k360"
"2010-10-08","SUGGEST","020","YUDHOYONO","[Indonesia] PUBLIC","3600004.00014","3603004"
"2010-10-08","TRIP TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-08","PROTEST AGAINST","141","EXTREMIST","MAGAZINE","3602076","3603014"
"2010-10-08","SETTLE DISPUTE","037","INDONESIA","MALAYSIA","k360","k458"
"2010-10-08","WILL VISIT TO","036","IMMIGRATION MINIST","MALAYSIA","3600019","k458"
"2010-10-08","MEET WITH","040","PRESIDENT","SOLDIER","3600003","3600500"
"2010-10-08","MONITOR","090","SIDE","PUBLIC","3600001","3603004"
"2010-10-08","TRIP TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-08","FREED","0841","SUPREME COURT","SUHARTO","3600205","3600004.00001"
"2010-10-08","CRITICI","111","YUDHOYONO","[Indonesia] PUBLIC","3600004.00014","3603004"
"2010-10-09","DISPUTE","110","[Malaysia] POLICE","INDONESIAN","4580600","k360"
"2010-10-09","SENTENCED TO","173","[Indonesia] SUPREME COURT","[Indonesia] CHIEF EDITOR","3600205","3603016"
"2010-10-09","DISPUTE","110","[Malaysia] POLICE","[Indonesia] MINISTRY","4580600","3600038"
"2010-10-09","RELEASE","084","MALAYSIAN","[Indonesia] FISHERM","k458","3603203"
"2010-10-09","TOLD","010","GOVERNOR","[Indonesia] COURT","3600400","3600213"
"2010-10-09","DISPUTE","110","[Indonesia] MINISTRY","[Malaysia] POLICE","3600038","4580600"
"2010-10-09","PROTEST AGAINST","141","EXTREMIST","MAGAZINE","3602076","3603014"
"2010-10-09","DISPUTE","110","INDONESIAN","[Indonesia] MINISTRY","k360","3600038"
"2010-10-09","NAME AS SUSPECT IN","1121","POLICE","PEOPLE","3600600","3603000"
"2010-10-09","TOLD","010","[Indonesia] PROSECUTOR","AFP","3600206","2503015.01376"
"2010-10-09","ASK TO","020","LEGISLATIVE COUNCIL","PUBLIC WORKS MINIST","3600100","3600020"
"2010-10-09","IMPLICATE","112","MINISTRY","MEDIA","3600038","3603014"
"2010-10-09","TOLD","010","[Indonesia] PROSECUTOR","AFP","3600206","2503015.01376"
"2010-10-09","DISPUTE","110","INDONESIAN","[Malaysia] POLICE","k360","4580600"
"2010-10-09","DISPUTE","110","[Indonesia] MINISTRY","INDONESIAN","3600038","k360"
"2010-10-09","PROTEST AGAINST","141","EXTREMIST","MAGAZINE","3602076","3603014"
"2010-10-09","APPREHEND","173","[Indonesia] ATTORNEY GENERAL","[Indonesia] BUSINESS","3600072","3603301"
"2010-10-10","ASSERT","010","PEOPLE","LEADER","3603000","3600711"
"2010-10-10","COOPERAT AGAINST","110","MILITARY","TERRORIST","3600500","3602076"
"2010-10-10","COOPERAT AGAINST","110","POLICE","TERRORIST","3600600","3602076"
"2010-10-10","VISIT TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-10","TALK","046","MALAYSIA","INDONESIA","k458","k360"
"2010-10-10","SPARK CONCERN","012","SUPREME COURT","INDONESIA","3600205","k360"
"2010-10-10","VISIT TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-10","TALK","046","INDONESIA","MALAYSIA","k360","k458"
"2010-10-11","AGREE","030","HOUSE OF REPRESENTATIVES","GOVERNMENT [Indonesia]","3600120.00029","3600002"
"2010-10-11","SHOT","193","SOLDIER","STUDENT","3600500","3603023"
"2010-10-11","SHOT","193","POLICE","STUDENT","3600600","3603023"
"2010-10-11","PLAN ATTACK","138","TERRORIST","INDONESIA","3602076","k360"
"2010-10-11","MEET CANCEL","125","CABINET","SUSILO BAMBANG YUDHOYONO","3600038","3600004.00014"
"2010-10-11","AGREE","030","GOVERNMENT [Indonesia]","HOUSE OF REPRESENTATIVES","3600002","3600120.00029"
"2010-10-11","TRIP TO","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-11","PLAN ATTACK","138","TERRORIST","INDONESIA","3602076","k360"
"2010-10-11","IN SHOT","193","[Indonesia] DEMONSTRATORS","[Indonesia] POLICE CHIEF","3603004","3600602"
"2010-10-11","FREED","0841","GOVERNMENT","RELIGION","3600002","3603500"
"2010-10-11","CRITICI","111","ACTIVIST","HOUSE OF REPRESENTATIVES","3603039","3600120.00029"
"2010-10-11","SIGN AGREEMENT ON","057","JAKARTA","FREE ACEH MOVEMENT","k360","3601090.00103"
"2010-10-11","SIGN AGREEMENT ON","057","FREE ACEH MOVEMENT","JAKARTA","3601090.00103","k360"
"2010-10-11","TOLD","010","COMMUNITY","ANTARA NEWS AGENCY","3603270","3603018.00126"
"2010-10-11","TRIP TO","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-12","THREAT ATTACK","138","MILITANT","POLICE POST","3602033","3600604"
"2010-10-12","WILL MEET","036","SCHOOL","DELEGAT","3603104","3600711"
"2010-10-12","DISCUSS WITH","046","JOSE RAMOS-HORTA","INDONESIA","6260001.02469","k360"
"2010-10-12","TALK","046","INDONESIA","KYODO","k360","k392"
"2010-10-12","WILL MEET","036","MINIST","DELEGAT","3600038","3600711"
"2010-10-12","BOMB ATTACK","194","[Indonesia] TERRORIST","INDIA","3602076","k356"
"2010-10-12","THANK","051","OFFICIAL","[Indonesia] GOVERNMENT","3600711","3600002"
"2010-10-12","EXPORT TO","061","INDONESIA","SYRIA","k360","k760"
"2010-10-12","HUNT DOWN","173","ARMY","TERRORIST [Indonesia]","3600504","3602076"
"2010-10-12","VISIT TO","042","BARACK OBAMA","INDONESIA","8400001.02613","k360"
"2010-10-12","TOLD","010","SPOKESMAN","JAKARTA","3603021","k360"
"2010-10-12","BOMB ATTACK","194","[Indonesia] TERRORIST","INDIA","3602076","k356"
"2010-10-12","WILL MEET","036","DELEGAT","MINIST","3600711","3600038"
"2010-10-12","VISIT TO","043","INDONESIA","BARACK OBAMA","k360","8400001.02613"
"2010-10-12","ACCUS","112","ENVIRONMENTALIST","GOVERNMENT","3603607","3600002"
"2010-10-12","TALK","046","KYODO","INDONESIA","k392","k360"
"2010-10-12","DISCUSS WITH","046","INDONESIA","JOSE RAMOS-HORTA","k360","6260001.02469"
"2010-10-12","TOLD","010","SPOKESMAN","JAKARTA","3603021","k360"
"2010-10-12","THREAT ATTACK","138","MILITANT","POLICE POST","3602033","3600604"
"2010-10-12","WOULD CONSULT","036","[Indonesia] GOVERNMENT","[Timor-Leste] PEOPLE","3600002","6263000"
"2010-10-12","CRITICI","111","INDONESIAN","[Indonesia] GOVERNMENT","k360","3600002"
"2010-10-12","WILL MEET","036","DELEGAT","SCHOOL","3600711","3603104"
"2010-10-13","EXPECT IN","036","POLICE","SUDAN","3600600","k736"
"2010-10-13","ISSU COMMUNI","100","AMBASSADOR AT","SECRETARY OF STATE","3600074","3600038"
"2010-10-13","HEAD","042","[Indonesia] REFUGEE","AUSTRALIA","3603011","k036"
"2010-10-13","ASSURE","030","[Indonesia] FOREIGN MINIST","FOREIGN AFFAIRS MINIST","3600017","3600017"
"2010-10-13","ARRIV IN","042","CHINESE","INDONESIA","k156","k360"
"2010-10-13","WELCOM","051","[Indonesia] TECHNOLOGY MINIST","[China] DELEGAT","3600030","1560711"
"2010-10-13","ASK TO","020","[Indonesia] NATIONAL POLICE","HOUSE OF REPRESENTATIVES","3600600","3600120.00029"
"2010-10-13","IMPRISON BY","173","[Indonesia] DISTRICT COURT","[Indonesia] COMPANY","3600213","3603301"
"2010-10-13","ARRIV IN","043","INDONESIA","CHINESE","k360","k156"
"2010-10-13","MET WITH TO DISCUSS","046","IMMIGRATION MINIST","[Indonesia] FOREIGN MINIST","3600019","3600017"
"2010-10-13","MET WITH TO DISCUSS","046","[Indonesia] FOREIGN MINIST","IMMIGRATION MINIST","3600017","3600019"
"2010-10-13","PRAIS","051","[Sudan] POLICE COMMISSIONER","[Indonesia] POLICE","7360602","3600600"
"2010-10-13","MET WITH TO DISCUSS","046","IMMIGRATION MINIST","[Indonesia] FOREIGN MINIST","3600019","3600017"
"2010-10-13","TALK WITH","046","FOREIGN MINIST [Indonesia]","HABIBIE","3600017","3600004.00003"
"2010-10-13","MET WITH TO DISCUSS","046","[Indonesia] FOREIGN MINIST","IMMIGRATION MINIST","3600017","3600019"
"2010-10-13","ARREST IN","173","NATIONAL POLICE","PEOPLE","3600600","3603000"
"2010-10-13","TOLD","010","[Netherlands] SENATOR","JAKARTA POST","5280110","3603018.00127"
"2010-10-13","COOPERAT","050","AUSTRALIA","INDONESIA","k036","k360"
"2010-10-13","TALK","046","INDONESIA","MALAYSIA","k360","k458"
"2010-10-13","TALK WITH","046","HABIBIE","FOREIGN MINIST [Indonesia]","3600004.00003","3600017"
"2010-10-13","TALK","046","MALAYSIA","INDONESIA","k458","k360"
"2010-10-13","LEAVE","036","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-13","MET WITH TO DISCUSS","046","[Indonesia] FOREIGN MINIST","IMMIGRATION MINIST","3600017","3600019"
"2010-10-13","MET WITH TO DISCUSS","046","IMMIGRATION MINIST","[Indonesia] FOREIGN MINIST","3600019","3600017"
"2010-10-13","ATTACK KILL","190","ARMED GANG","POLICE","3602990","3600600"
"2010-10-13","LEAVE","036","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-13","HEAD","043","AUSTRALIA","[Indonesia] REFUGEE","k036","3603011"
"2010-10-13","ASSIST","060","AUSTRALIA","INDONESIA","k036","k360"
"2010-10-13","AGREE TO PLAN","060","AUSTRALIA","INDONESIA","k036","k360"
"2010-10-13","ASSURE","030","SUSILO BAMBANG YUDHOYONO","FOREIGN AFFAIRS MINIST","3600004.00014","3600017"
"2010-10-13","SCHEDULE TO VISIT","036","YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-13","COOPERAT","050","INDONESIA","AUSTRALIA","k360","k036"
"2010-10-13","AGREE TO PLAN","060","INDONESIA","AUSTRALIA","k360","k036"
"2010-10-13","HAND OVER TO","0841","TERRORIST","PRISON","3602076","3600604"
"2010-10-14","ARRIV IN","043","NETHERLANDS","SUSILO BAMBANG YUDHOYONO","k528","3600004.00014"
"2010-10-14","AGREE","030","INDONESIA","JAPAN","k360","k392"
"2010-10-14","ARRIV IN","042","SUSILO BAMBANG YUDHOYONO","NETHERLANDS","3600004.00014","k528"
"2010-10-14","AGREE COOPERATION","030","INDONESIA","JAPAN","k360","k392"
"2010-10-14","VISIT TO","043","INDONESIA","OBAMA","k360","8400004.01689"
"2010-10-14","JAIL BY","173","[Indonesia] LAWYER","[Australia] DRUG TRAFFICKER","3600206","0362991"
