Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2008-03-26","PLEDG TO IN","030","DEMOCRATIC PARTY","ROYAL GOVERNMENT","0641010","0640004"
"2008-03-26","WILL GO TO","036","PRIME MINISTER","BHUTAN","0640003","k064"
"2008-03-26","HAIL","051","THE EU","BHUTAN","4590.00239","k064"
"2008-03-27","PLEDG TO IN","030","DEMOCRATIC PARTY","ROYAL GOVERNMENT","0641010","0640004"
"2008-04-04","CONTACT WITH","046","PRIME MINISTER","GOVERNMENT","0640003","0640002"
"2008-04-04","KILL IN","190","BENGAL","WOMAN","k050","0643000"
"2008-04-04","KILL IN","190","BENGAL","MEN","k050","0643000"
"2008-04-04","TOLD","010","PEOPLE","KING","0643000","0640004"
"2008-04-07","MEET IN","040","[Bhutan] GOVERNMENT","THIMPHU","0640002","k064"
"2008-04-07","ASSIST","060","JAPAN","BHUTAN","k392","k064"
"2008-04-07","MEET IN","040","THIMPHU","[Bhutan] GOVERNMENT","k064","0640002"
"2008-04-11","TOLD","010","INSPECTOR-GENERAL","REPORTER","0640354","0643021"
"2008-04-25","BOMB ATTACK","194","REBEL","BUJUMBURA","0642048","k108"
"2008-04-25","THANK","051","PRESIDENT","SECURITY FORCE","0640003","0640600"
"2008-04-25","THANK","051","PRESIDENT","PEOPLE","0640003","0643000"
"2008-04-25","CALLED UPON","020","PRESIDENT","THE INTERNATIONAL COMMUNITY","0640003","k999"
"2008-04-25","ENCOURAG","051","PRESIDENT","SECURITY FORCE","0640003","0640600"
"2008-05-01","AGREED","030","BHUTAN","PAKISTAN","k064","k586"
"2008-05-01","AGREED","030","BHUTAN","INDIA","k064","k356"
"2008-05-01","AGREED","030","INDIA","BHUTAN","k356","k064"
"2008-05-01","AGREED","030","PAKISTAN","BHUTAN","k586","k064"
"2008-05-01","AGREED","030","NEPAL","BHUTAN","k524","k064"
"2008-05-01","AGREED","030","BHUTAN","NEPAL","k064","k524"
"2008-05-07","RETURN FROM","043","DAMAK","REFUGEE","k524","0643011"
"2008-05-07","RETURN FROM","042","REFUGEE","DAMAK","0643011","k524"
"2008-05-07","ATTACK BY ON","180","[Nepal] MEN","[Bhutan] REFUGEE","5243000","0643011"
"2008-05-08","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-08","VISIT TO","042","THE PM","BHUTAN","0640003","k064"
"2008-05-08","REMOVE GROUP","174","ROYAL BHUTAN ARMY","[India] INSURGENT","0640500.00001","3562058"
"2008-05-08","VISIT TO","043","BHUTAN","THE PM","k064","0640003"
"2008-05-08","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-11","DIFFER","110","REFUGEE","UNITED STATES","0643011","k840"
"2008-05-11","TALK BETWEEN","046","BHUTAN","NEPAL","k064","k524"
"2008-05-11","TALK BETWEEN","046","NEPAL","BHUTAN","k524","k064"
"2008-05-12","DRAFT CONSTITUTION","014","LAWMAKER","NATIONAL ASSEMBLY","0640108","0640100"
"2008-05-12","HELD SESSION","040","[Bhutan] PARLIAMENT","KINGDOM [Bhutan]","0640100","0640004"
"2008-05-12","HELD SESSION","040","KINGDOM [Bhutan]","[Bhutan] PARLIAMENT","0640004","0640100"
"2008-05-12","ARREST BY","173","[Bangladesh] POLICE","[Bhutan] COLLEGE","0500600","0643103"
"2008-05-13","SIGN TREATY","057","BHUTAN","INDIA","k064","k356"
"2008-05-13","WILL HOLD TALK WITH","036","[Bhutan] MONARCH","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-13","CALL ON","020","PRIME MINISTER","KING [Bhutan]","0640003","0640004"
"2008-05-13","SIGN TREATY","057","INDIA","BHUTAN","k356","k064"
"2008-05-13","WILL MEET","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-13","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] MONARCH","3560003.04123","0640004"
"2008-05-13","WILL MEET","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-13","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-13","ADDRESS","010","PRIME MINISTER MANMOHAN SINGH","PARLIAMENT [Bhutan]","3560003.03908","0640100"
"2008-05-13","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-13","TALK WITH","046","PRIME MINISTER MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.03908","0640711"
"2008-05-13","WILL GO TO","036","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-13","TALK WITH","046","[Bhutan] COUNTERPART","PRIME MINISTER MANMOHAN SINGH","0640711","3560003.03908"
"2008-05-13","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-13","WILL GO TO","036","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-13","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-14","HELD MARCH","141","BHUTAN","SHIVSHANKAR MENON","k064","3560085.02267"
"2008-05-14","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","THIMPHU","3560003.03908","k064"
"2008-05-14","SOLD TO","060","BHUTAN","INDIA","k064","k356"
"2008-05-14","SIGN TREATY","057","INDIA","BHUTAN","k356","k064"
"2008-05-14","VISIT TO","042","[India] PRIME MINISTER","BHUTAN","3560003","k064"
"2008-05-14","WILL MEET","036","PRIME MINISTER MANMOHAN SINGH","JIGME WANGCHUCK","3560003.03908","0640004.00021"
"2008-05-14","WILL MEET","036","JIGME WANGCHUCK","PRIME MINISTER MANMOHAN SINGH","0640004.00021","3560003.03908"
"2008-05-14","WILL HOLD TALK WITH","036","[Bhutan] MONARCH","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-14","WILL MEET","036","PRIME MINISTER MANMOHAN SINGH","[Bhutan] PRIME MINISTER","3560003.03908","0640003"
"2008-05-14","SIGN TREATY","057","BHUTAN","INDIA","k064","k356"
"2008-05-14","VISIT TO","043","THIMPHU","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-14","VISIT TO","043","THIMPHU","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-14","VISIT TO","043","BHUTAN","[India] PRIME MINISTER","k064","3560003"
"2008-05-14","WILL MEET","036","[Bhutan] PRIME MINISTER","PRIME MINISTER MANMOHAN SINGH","0640003","3560003.03908"
"2008-05-14","WILL MEET","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-14","WILL MEET","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-14","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-14","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","THIMPHU","3560003.03908","k064"
"2008-05-14","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-14","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-14","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] MONARCH","3560003.04123","0640004"
"2008-05-14","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-14","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-14","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-15","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-15","WILL MEET","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-15","SIGN TREATY","057","BHUTAN","INDIA","k064","k356"
"2008-05-15","SOLD TO","060","BHUTAN","INDIA","k064","k356"
"2008-05-15","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-15","WILL MEET","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-15","VISIT","043","PRIME MINISTER MANMOHAN SINGH","PRIME MINISTER [Bhutan]","3560003.03908","0640003"
"2008-05-15","WILL HOLD TALK WITH","036","[Bhutan] COUNTERPART","PRIME MINISTER MANMOHAN SINGH","0640711","3560003.03908"
"2008-05-15","TALK WITH","046","[Bhutan] LEADER","PRIME MINISTER MANMOHAN SINGH","0640711","3560003.03908"
"2008-05-15","WILL MEET","036","JIGME WANGCHUCK","PRIME MINISTER","0640004.00021","0640003"
"2008-05-15","SIGN TREATY","057","INDIA","BHUTAN","k356","k064"
"2008-05-15","WILL HOLD TALK WITH","036","[Bhutan] MONARCH","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-15","VISIT","042","PRIME MINISTER [Bhutan]","PRIME MINISTER MANMOHAN SINGH","0640003","3560003.03908"
"2008-05-15","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-15","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-15","SOLD TO","060","BHUTAN","INDIA","k064","k356"
"2008-05-15","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] MONARCH","3560003.04123","0640004"
"2008-05-15","TALK WITH","046","PRIME MINISTER MANMOHAN SINGH","[Bhutan] LEADER","3560003.03908","0640711"
"2008-05-15","WILL HOLD TALK WITH","036","PRIME MINISTER MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.03908","0640711"
"2008-05-15","WILL MEET","036","PRIME MINISTER","JIGME WANGCHUCK","0640003","0640004.00021"
"2008-05-16","ARRIV IN","042","PRIME MINISTER MANMOHAN SINGH","THIMPHU","3560003.03908","k064"
"2008-05-16","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-16","WELCOM","051","PEOPLE","PRIME MINISTER","0643000","0640003"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] MONARCH","3560003.04123","0640004"
"2008-05-16","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-16","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","WILL MEET","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-16","LEFT VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-16","VISIT","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","ARRIV IN","042","INDIAN PRIME MINISTER MANMOHAN SINGH","THIMPHU","3560003.03908","k064"
"2008-05-16","VISIT","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-16","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","ARRIV IN","043","THIMPHU","INDIAN PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","ASSURE","030","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","DISCUSS WITH","046","[Bhutan] LEADER","PRIME MINISTER [Bhutan]","0640711","0640003"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] KING","3560003.04123","0640004"
"2008-05-16","DISCUSS WITH","046","PRIME MINISTER [Bhutan]","[Bhutan] LEADER","0640003","0640711"
"2008-05-16","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","LEFT VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","VISIT","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] MONARCH","3560003.04123","0640004"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-16","WILL MEET","036","PRIME MINISTER","JIGME WANGCHUCK","0640003","0640004.00021"
"2008-05-16","SELL TO","061","INDIA","BHUTAN","k356","k064"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-16","ARRIV IN","042","MANMOHAN SINGH","BHUTAN","3560003.04123","k064"
"2008-05-16","DISCUSS WITH","046","[Bhutan] LEADER","PRIME MINISTER [Bhutan]","0640711","0640003"
"2008-05-16","WILL HOLD TALK WITH","036","JIGME SINGYE WANGCHUK","MANMOHAN SINGH","0643408.00029","3560003.04123"
"2008-05-16","WILL HOLD TALK WITH","036","[Bhutan] MONARCH","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","WILL MEET","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.04123","0640711"
"2008-05-16","WILL MEET","036","JIGME WANGCHUCK","PRIME MINISTER","0640004.00021","0640003"
"2008-05-16","SELL TO","061","BHUTAN","INDIA","k064","k356"
"2008-05-16","ARRIV IN","043","THIMPHU","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","TOLD","010","PRIME MINISTER","REPORTER","0640003","0643021"
"2008-05-16","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-16","WILL MEET","036","PRIME MINISTER","JIGME WANGCHUCK","0640003","0640004.00021"
"2008-05-16","WILL HOLD TALK WITH","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","JIGME SINGYE WANGCHUK","3560003.04123","0643408.00029"
"2008-05-16","ADDRESS","010","INDIAN PRIME MINISTER MANMOHAN SINGH","[Bhutan] PARLIAMENT","3560003.03908","0640100"
"2008-05-16","ARRIV IN","043","BHUTAN","MANMOHAN SINGH","k064","3560003.04123"
"2008-05-16","VISIT","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-05-16","WILL MEET","036","JIGME WANGCHUCK","PRIME MINISTER","0640004.00021","0640003"
"2008-05-16","WILL HOLD TALK WITH","036","[Bhutan] COUNTERPART","MANMOHAN SINGH","0640711","3560003.04123"
"2008-05-16","SELL TO","061","BHUTAN","INDIA","k064","k356"
"2008-05-16","DISCUSS WITH","046","PRIME MINISTER [Bhutan]","[Bhutan] LEADER","0640003","0640711"
"2008-05-16","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","WILL HOLD TALK WITH","036","[Bhutan] KING","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","WILL HOLD TALK WITH","036","[Bhutan] MONARCH","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","SELL TO","061","INDIA","BHUTAN","k356","k064"
"2008-05-16","SELL TO","061","INDIA","BHUTAN","k356","k064"
"2008-05-16","WILL HOLD TALK WITH","036","MANMOHAN SINGH","KING [Bhutan]","3560003.04123","0640004"
"2008-05-16","WILL HOLD TALK WITH","036","KING [Bhutan]","MANMOHAN SINGH","0640004","3560003.04123"
"2008-05-16","TOLD","010","PRIME MINISTER","REPORTER","0640003","0643021"
"2008-05-16","SELL TO","061","BHUTAN","INDIA","k064","k356"
"2008-05-17","JOIN IN","046","LEADER","[India] KINGDOM","0640711","3560004"
"2008-05-17","WILL WORK WITH","013","INDIAN PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-17","VISIT TO","042","BHUTAN","[Bhutan] KINGDOM","k064","0640004"
"2008-05-17","VISIT TO","043","[Bhutan] KINGDOM","BHUTAN","0640004","k064"
"2008-05-17","CONSTRUCT WITH","061","INDIA","BHUTAN","k356","k064"
"2008-05-17","CONSTRUCT WITH","061","INDIA","BHUTAN","k356","k064"
"2008-05-17","JOIN IN","046","[India] KINGDOM","LEADER","3560004","0640711"
"2008-05-17","SAID WORKING WITH","060","BHUTAN","INDIA","k064","k356"
"2008-05-17","VISIT TO","043","BHUTAN","PRIME MINISTER DR SINGH","k064","3560003.03908"
"2008-05-17","VISIT TO","042","[India] PRIME MINISTER","BHUTAN","3560003","k064"
"2008-05-17","WILL WORK WITH","013","INDIAN PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-17","VISIT","043","BHUTAN","[India] PRIME MINISTER","k064","3560003"
"2008-05-17","TALK WITH","046","[Bhutan] COUNTERPART","INDIAN PRIME MINISTER MANMOHAN SINGH","0640711","3560003.03908"
"2008-05-17","TALK WITH","046","INDIAN PRIME MINISTER MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.03908","0640711"
"2008-05-17","TALK WITH","046","[Bhutan] COUNTERPART","INDIAN PRIME MINISTER MANMOHAN SINGH","0640711","3560003.03908"
"2008-05-17","ADDRESS","010","AFP","LEADER","2503015.01376","0640711"
"2008-05-17","SAID WORKING WITH","060","INDIA","BHUTAN","k356","k064"
"2008-05-17","TOLD","010","INDIAN PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-05-17","VISIT TO","042","BHUTAN","[Bhutan] KINGDOM","k064","0640004"
"2008-05-17","TALK WITH","046","INDIAN PRIME MINISTER MANMOHAN SINGH","[Bhutan] COUNTERPART","3560003.03908","0640711"
"2008-05-17","JOIN IN","046","[India] KINGDOM","LEADER","3560004","0640711"
"2008-05-17","SAID WORKING WITH","060","BHUTAN","INDIA","k064","k356"
"2008-05-17","MET WITH","040","JIGME WANGCHUCK","INDIAN PRIME MINISTER MANMOHAN SINGH","0640004.00021","3560003.03908"
"2008-05-17","SAID WORKING WITH","060","INDIA","BHUTAN","k356","k064"
"2008-05-17","VISIT","042","[India] PRIME MINISTER","BHUTAN","3560003","k064"
"2008-05-17","JOIN IN","046","LEADER","[India] KINGDOM","0640711","3560004"
"2008-05-17","ADDRESS","010","INDIAN PRIME MINISTER MANMOHAN SINGH","[Bhutan] NATIONAL ASSEMBLY","3560003.03908","0640100"
"2008-05-17","TOLD","010","PRIME MINISTER","PRIME MINISTER MANMOHAN SINGH","0640003","3560003.03908"
"2008-05-17","VISIT TO","043","BHUTAN","[India] PRIME MINISTER","k064","3560003"
"2008-05-17","VISIT TO","043","[Bhutan] KINGDOM","BHUTAN","0640004","k064"
"2008-05-17","ADDRESS","010","INDIAN PRIME MINISTER MANMOHAN SINGH","[Bhutan] NATIONAL ASSEMBLY","3560003.03908","0640100"
"2008-05-17","VISIT TO","042","PRIME MINISTER DR SINGH","BHUTAN","3560003.03908","k064"
"2008-05-17","MET WITH","040","INDIAN PRIME MINISTER MANMOHAN SINGH","JIGME WANGCHUCK","3560003.03908","0640004.00021"
"2008-05-17","SUPPORT FROM","051","[Bhutan] KINGDOM","INDIA","0640004","k356"
"2008-05-18","VISIT TO","043","BHUTAN","INDIA","k064","k356"
"2008-05-18","LEAD ELECTIONS","060","MANMOHAN SINGH","MONARCH","3560003.04123","0640004"
"2008-05-18","TOLD","010","MANMOHAN SINGH","REPORTER","3560003.04123","0643021"
"2008-05-18","THANK","051","[India] PEOPLE","BHUTAN","3563000","k064"
"2008-05-18","MEET WITH","040","BHUTAN","[Bhutan] KING","k064","0640004"
"2008-05-18","MEET WITH","040","[Bhutan] KING","BHUTAN","0640004","k064"
"2008-05-18","VISIT TO","042","INDIA","BHUTAN","k356","k064"
"2008-05-19","VISIT TO","042","REPORTER","BHUTAN","0643021","k064"
"2008-05-19","VISIT TO","043","BHUTAN","REPORTER","k064","0643021"
"2008-05-21","VISIT","042","MANMOHAN SINGH","BHUTAN","3560003.04123","k064"
"2008-05-21","BAN EXPORT TO","160","[India] GOVERNMENT","BHUTAN","3560002","k064"
"2008-05-21","VISIT","043","BHUTAN","MANMOHAN SINGH","k064","3560003.04123"
"2008-05-22","TRADE FIRE","190","SECURITY FORCE","[Pakistan] NEWSPAPER","0640600","5863018"
"2008-05-22","TOLD","010","SPOKESMAN","MEDIA","0643021","0643014"
"2008-05-22","TRADE FIRE","190","[Pakistan] NEWSPAPER","SECURITY FORCE","5863018","0640600"
"2008-05-22","ORDER CLOSURE","1721","ADMINISTRATION","BUSINESS","0640002","0643301"
"2008-05-29","HAND OVER TO","063","JIGME WANGCHUCK","[Bhutan] COUNCIL OF MINISTERS","0640004.00021","0640038"
"2008-06-06","BARRED","172","ADMINISTRATION","REFUGEE","0640002","0643011"
"2008-06-07","RETURN TO HOMES IN","081","BHUTAN","EXILES","k064","0642012"
"2008-06-09","KILL WHEN","190","[Bhutan] POLICE","BHUTAN","0640600","k064"
"2008-06-14","QUOT","010","PRIME MINISTER","[Bhutan] NEWSPAPER","0640003","0643018"
"2008-06-14","PRAIS","051","UNDP","[Bhutan] LEADER","5250.00354","0640711"
"2008-06-16","WARN","130","[Bhutan] PRIME MINISTER","[Bhutan] OFFICIALS","0640003","0640711"
"2008-06-30","RUSH TO","042","POLICE PERSONNEL","COLLEGE","0640603","0643103"
"2008-06-30","RUSH TO","043","COLLEGE","POLICE PERSONNEL","0643103","0640603"
"2008-06-30","TOLD","010","INSPECTOR-GENERAL","HINDU","0640354","0643503"
"2008-07-08","REGRET","018","UNIVERSITY","[China] EMBASSY IN L","0643103","1560074"
"2008-07-09","SENTENCED TO","173","COURT","BUSINESS","0640213","0643301"
"2008-07-09","SAID ATTACK CARRIED OUT BY","1123","SPOKESMAN","GOVERNMENT","0643021","0640002"
"2008-07-09","SENTENCED TO","173","[Bhutan] DISTRICT COURT","[Bhutan] PEOPLE","0640213","0643000"
"2008-07-12","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-07-12","VISIT TO","043","INDIA","[Bhutan] PRIME MINISTER","k356","0640003"
"2008-07-12","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-07-12","WILL MEET","036","MINIST","[India] COUNTERPART","0640038","3560711"
"2008-07-12","VISIT TO","042","[Bhutan] PRIME MINISTER","INDIA","0640003","k356"
"2008-07-12","WILL MEET","036","[India] COUNTERPART","MINIST","3560711","0640038"
"2008-07-13","VISIT TO","043","BHUTAN","PRIME MINISTER MANMOHAN SINGH","k064","3560003.03908"
"2008-07-13","WILL VISIT TO","036","[Bhutan] PRIME MINISTER","INDIA","0640003","k356"
"2008-07-13","WILL MEET","036","[India] COUNTERPART","MINIST","3560711","0640038"
"2008-07-13","VISIT TO","042","PRIME MINISTER MANMOHAN SINGH","BHUTAN","3560003.03908","k064"
"2008-07-13","WILL MEET","036","MINIST","[India] COUNTERPART","0640038","3560711"
"2008-07-18","COUNT ON","020","[Bhutan] PARLIAMENT","[Bhutan] MONARCH","0640100","0640004"
"2008-07-26","SUMMIT INVOLVE","040","AFGHANISTAN","BHUTAN","k004","k064"
"2008-07-26","SUMMIT INVOLVE","040","PAKISTAN","BHUTAN","k586","k064"
"2008-07-26","SUMMIT INVOLVE","040","BANGLADESH","BHUTAN","k050","k064"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","SRI LANKA","k064","k144"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","INDIA","k064","k356"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","MALDIVES","k064","k462"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","PAKISTAN","k064","k586"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","NEPAL","k064","k524"
"2008-07-26","SUMMIT INVOLVE","040","MALDIVES","BHUTAN","k462","k064"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","BANGLADESH","k064","k050"
"2008-07-26","SUMMIT INVOLVE","040","BHUTAN","AFGHANISTAN","k064","k004"
"2008-07-26","SUMMIT INVOLVE","040","INDIA","BHUTAN","k356","k064"
"2008-07-26","SUMMIT INVOLVE","040","NEPAL","BHUTAN","k524","k064"
"2008-07-26","SUMMIT INVOLVE","040","SRI LANKA","BHUTAN","k144","k064"
"2008-07-30","TALK BETWEEN","046","NEPAL","BHUTAN","k524","k064"
"2008-07-30","DISCUSS WITH","046","[Bhutan] REFUGEE","[Bhutan] LEADER","0643011","0640711"
"2008-07-30","DISCUSS WITH","046","[Bhutan] LEADER","[Bhutan] REFUGEE","0640711","0643011"
"2008-07-30","SHELTER IN","075","NEPAL","[Bhutan] REFUGEE","k524","0643011"
"2008-07-30","TALK BETWEEN","046","BHUTAN","NEPAL","k064","k524"
"2008-07-30","TOLD","010","[Sri Lanka] FINANCE MINIST","JOURNALIST [Bhutan]","1440014","0643021"
"2008-07-31","HOST SUMMIT","043","GOVERNMENT","SOUTH ASIAN ASSOCIATION","0640002","4950.00292"
"2008-07-31","HOST SUMMIT","042","SOUTH ASIAN ASSOCIATION","GOVERNMENT","4950.00292","0640002"
"2008-07-31","COMBAT","190","SOLDIER","DEFENCE MINIST","0640500","0640037"
"2008-08-01","ATTEND SUMMIT","040","LEADER","SOUTH ASIAN ASSOCIATION","0640711","4950.00292"
"2008-08-02","MEET","040","INDIAN PRIME MINISTER MANMOHAN SINGH","JIGME THINLEY","3560003.03908","0640003.00016"
"2008-08-02","MEET","040","JIGME THINLEY","MAUMOON ABDUL GAYOOM","0640003.00016","4620001.01699"
"2008-08-02","MEET","040","JIGME THINLEY","FAKHRUDDIN AHMED","0640003.00016","0500003.00051"
"2008-08-02","MEET","040","GIRIJA PRASAD KOIRALA","JIGME THINLEY","5240003.00202","0640003.00016"
"2008-08-02","MEET","040","FAKHRUDDIN AHMED","JIGME THINLEY","0500003.00051","0640003.00016"
"2008-08-02","MEET","040","JIGME THINLEY","[Pakistan] PRIME MINISTER","0640003.00016","5860003"
"2008-08-02","ADDRESS","010","[Bhutan] LEADER","[Bhutan] REFUGEE","0640711","0643011"
"2008-08-02","MEET","040","JIGME THINLEY","GIRIJA PRASAD KOIRALA","0640003.00016","5240003.00202"
"2008-08-02","MEET","040","JIGME THINLEY","HAMID KARZAI","0640003.00016","0040001.00015"
"2008-08-02","MEET","040","MAUMOON ABDUL GAYOOM","JIGME THINLEY","4620001.01699","0640003.00016"
"2008-08-02","MEET","040","[Pakistan] PRIME MINISTER","JIGME THINLEY","5860003","0640003.00016"
"2008-08-02","MEET","040","HAMID KARZAI","JIGME THINLEY","0040001.00015","0640003.00016"
"2008-08-02","MEET","040","JIGME THINLEY","INDIAN PRIME MINISTER MANMOHAN SINGH","0640003.00016","3560003.03908"
