Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2007-04-11","MURDER","190","SHEIKH HASINA WAJED","[Bangladesh] PEOPLE","0501011.00724","0503000"
"2007-04-11","KILL WHEN","190","IAJUDDIN AHMED","PEOPLE","0500004.0005","0503000"
"2007-04-11","ARREST BY","173","[Bangladesh] FORCES","ANH AKHTER HOSSAIN","0500500","0500312.00754"
"2007-04-11","DISCUSS","040","BANGLADESH","[Bangladesh] REPORTER","k050","0503021"
"2007-04-11","MURDER","190","POLICE","MATIUR RAHMAN NIZAMI","0500600","0501031.01296"
"2007-04-11","THREAT FROM","130","ACTIVIST","POLICE","0503039","0500600"
"2007-04-11","KILL WHEN","190","IAJUDDIN AHMED","PEOPLE","0500004.0005","0503000"
"2007-04-11","STABBED TO DEATH","1823","TRADER","MUGGER","0503306","0502990"
"2007-04-11","WOULD MEET","036","BANGLADESH","ASIAN DEVELOPMENT BANK","k050","5020.00305"
"2007-04-11","FILE CHARGE AGAINST","173","[Bangladesh] POLICE","SHEIKH HASINA","0500600","0501011.00724"
"2007-04-11","MEET WITH","040","IFTEKHAR AHMED CHOWDHURY","[China] REPORTER","0500017.00452","1563021"
"2007-04-11","MURDER IN","190","COURT","JUDGES","0500213","0500202"
"2007-04-11","MURDER IN","190","COURT","JUDGES","0500213","0500202"
"2007-04-11","RETURN TO","043","DHAKA","UNITED KINGDOM","k050","k826"
"2007-04-11","DISCUSS","040","[Bangladesh] REPORTER","BANGLADESH","0503021","k050"
"2007-04-11","MEET AT","036","REPORTER","MINISTRY","0503021","0500038"
"2007-04-11","SENTENCED TO DEATH","170","[Bangladesh] MILITANT","[Bangladesh] JUDGES","0502033","0500202"
"2007-04-11","ATTACK DECISION","111","SHEIKH HASINA WAJED","[Bangladesh] GOVERNMENT","0501011.00724","0500002"
"2007-04-11","RETURN TO","042","UNITED KINGDOM","DHAKA","k826","k050"
"2007-04-11","TOLD","010","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","SHEIKH FAZLUL KARIM SELIM","0501011.00724","0501018.01608"
"2007-04-11","INVESTIGA MURDER","090","POLICE","LAWYER","0500600","0500206"
"2007-04-11","MEET","040","[Bangladesh] POLICE","SHAHIDUL ISLAM","0500600","0502500.00918"
"2007-04-11","ACCUS","112","SHEIKH HASINA WAJED","BANGLADESHI","0501011.00724","k050"
"2007-04-11","SAID URG","020","KHALEDA ZIA","ADMINISTRATION","0500003.00992","0500002"
"2007-04-11","WHO SHOT IN","193","[Bangladesh] POLICE","[United States] MILITANT","0500600","8402033"
"2007-04-11","DEMAND INVESTIGATION","1014","AMBASSADOR","[Bangladesh] JOURNALIST","0500074","0503021"
"2007-04-11","MURDER","190","SHEIKH HASINA WAJED","[Bangladesh] PEOPLE","0501011.00724","0503000"
"2007-04-11","CLOSE ROAD","1723","ARMY","COLLEGE","0500504","0503103"
"2007-04-11","TOLD","010","SHEIKH HASINA","BENGAL","0501011.00724","k050"
"2007-04-11","TELEPHONE","041","UNITED STATES","SHEIKH HASINA WAJED","k840","0501011.00724"
"2007-04-11","BANNED","172","BANGLA BHAI","JAGRATA MUSLIM JANATA","0502500.00333","0502500.00507"
"2007-04-11","QUOT","010","LOCAL MEDIA","SHEIKH HASINA","0503015","0501011.00724"
"2007-04-11","TOLD","010","SHEIKH HASINA WAJED","BBC","0501011.00724","8263019.01392"
"2007-04-11","RETURN TO","043","BANGLADESH","SHEIKH HASINA WAJED","k050","0501011.00724"
"2007-04-11","ARREST BY","173","[Bangladesh] FORCES","DHAKA","0500500","k050"
"2007-04-11","MEET","040","SHAHIDUL ISLAM","[Bangladesh] POLICE","0502500.00918","0500600"
"2007-04-11","RETURN TO","042","SHEIKH HASINA WAJED","BANGLADESH","0501011.00724","k050"
"2007-04-11","MEET AT","036","MINISTRY","REPORTER","0500038","0503021"
"2007-04-11","HAND OVER TO","0841","[Bangladesh] PRIME MINISTER","[Bangladesh] INTERIM GOVERNMENT","0500003","0500309"
"2007-04-11","SAID URG","020","KHALEDA ZIA","ARMED FORCES","0500003.00992","0500500"
"2007-04-11","SAID SUPPORT","051","[Bangladesh] REPORTER","[Bangladesh] GOVERNMENT","0503021","0500002"
"2007-04-11","SAID ACT AGAINST","010","POLICE","ADMINISTRATION","0500600","0500002"
"2007-04-11","SHOT DEAD BY","193","ASSAILANT","PROSECUTOR","0502990","0500206"
"2007-04-11","SENTENCED TO DEATH","170","BANGLA BHAI","[Bangladesh] JUDGES","0502500.00333","0500202"
"2007-04-11","WOULD MEET","036","ASIAN DEVELOPMENT BANK","BANGLADESH","5020.00305","k050"
"2007-04-12","PROTEST TO","141","THE OPPOSITION","BISHKEK","0502006","k417"
"2007-04-12","ACCUS","112","SHEIKH HASINA","[Bangladesh] GOVERNMENT","0501011.00724","0500002"
"2007-04-12","RETURN TO","043","BANGLADESH","AWAMI LEAGUE","k050","0501010.01091"
"2007-04-12","MET WITH","040","CHAUDHRY SHUJAAT HUSSAIN","ABDUL AZIZ","5863408.01931","0501020.00236"
"2007-04-12","TOLD","010","FBCCI","[Bangladesh] REPORTER","0500357.00615","0503021"
"2007-04-12","TOLD","010","ABDUL JALIL","AFP","0500607.01863","2503015.01376"
"2007-04-12","TOLD","010","PRESIDENT","POLICEMEN","0500003","0500600"
"2007-04-12","KILL BY","190","ASSAILANT","MAN","0502990","0503000"
"2007-04-12","RETURN FROM","043","UNITED STATES","AWAMI LEAGUE","k840","0501010.01091"
"2007-04-12","KILL WHEN","190","IAJUDDIN AHMED","PEOPLE","0500004.0005","0503000"
"2007-04-12","TOLD","010","ABDUL JALIL","[Bangladesh] REPORTER","0500607.01863","0503021"
"2007-04-12","RETURN TO","042","SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-12","MURDER","190","SHEIKH HASINA WAJED","[Bangladesh] PEOPLE","0501011.00724","0503000"
"2007-04-12","PLAN TO FLY","036","SHEIKH HASINA WAJED","[Bangladesh] GOVERNMENT","0501011.00724","0500002"
"2007-04-12","ASK TO","020","[Bangladesh] GOVERNMENT OFFICIAL","ABDUL JALIL","0500304","0500607.01863"
"2007-04-12","RETURN FROM","043","UNITED STATES","SHEIKH HASINA","k840","0501011.00724"
"2007-04-12","SHOT DEAD IN","193","JUDGES","MILITANT","0500202","0502033"
"2007-04-12","ADVISE","020","GOVERNMENT","AWAMI LEAGUE","0500002","0501010.01091"
"2007-04-12","RETURN FROM","042","SHEIKH HASINA","UNITED STATES","0501011.00724","k840"
"2007-04-12","RETURN TO","043","UNITED STATES","[Bangladesh] ACTIVIST","k840","0503039"
"2007-04-12","RETURN FROM","042","AWAMI LEAGUE","UNITED STATES","0501010.01091","k840"
"2007-04-12","TOLD","010","ABDUL JALIL","[Bangladesh] REPORTER","0500607.01863","0503021"
"2007-04-12","MET WITH","040","ABDUL AZIZ","CHAUDHRY SHUJAAT HUSSAIN","0501020.00236","5863408.01931"
"2007-04-12","KILL WHEN","190","IAJUDDIN AHMED","PEOPLE","0500004.0005","0503000"
"2007-04-12","RETURN FROM","042","[Bangladesh] PRIME MINISTER","UNITED STATES","0500003","k840"
"2007-04-12","TOLD","010","SHEIKH HASINA WAJED","BBC","0501011.00724","8263019.01392"
"2007-04-12","ASSURE","030","GOVERNMENT OFFICIAL","ABDUL JALIL","0500304","0500607.01863"
"2007-04-12","MURDER","190","SHEIKH HASINA WAJED","[Bangladesh] PEOPLE","0501011.00724","0503000"
"2007-04-12","RETURN FROM","043","UNITED STATES","[Bangladesh] PRIME MINISTER","k840","0500003"
"2007-04-12","PROTEST TO","114","BISHKEK","THE OPPOSITION","k417","0502006"
"2007-04-12","MURDER","190","MOTIUR RAHMAN NIZAMI","[Bangladesh] ACTIVIST","0501031.01296","0503039"
"2007-04-12","CONTRIBUT","070","PRESIDENT","POLICEMEN","0500003","0500600"
"2007-04-12","TELEPHONE","041","SHEIKH HASINA","GOVERNMENT OFFICIAL","0501011.00724","0500304"
"2007-04-12","RETURN TO","042","[Bangladesh] ACTIVIST","UNITED STATES","0503039","k840"
"2007-04-12","SAID SHOT","193","ASSAILANT","POLICE","0502990","0500600"
"2007-04-12","WRAP UP VISIT TO","043","VIETNAM","DELEGAT","k704","0500711"
"2007-04-12","RETURN TO","042","SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-12","WRAP UP VISIT TO","042","DELEGAT","VIETNAM","0500711","k704"
"2007-04-12","SENTENCED TO","173","COURT","PEOPLE","0500213","0503000"
"2007-04-12","MEET WITH","040","GOVERNMENT OFFICIAL","ADMINISTRATION","0500304","0500002"
"2007-04-12","ASSURE","030","GOVERNMENT","AWAMI LEAGUE","0500002","0501010.01091"
"2007-04-12","RETURN TO","042","AWAMI LEAGUE","BANGLADESH","0501010.01091","k050"
"2007-04-12","KILL WHEN","190","IAJUDDIN AHMED","PEOPLE","0500004.0005","0503000"
"2007-04-12","HAND OVER TO","0841","KHALEDA ZIA","[Bangladesh] INTERIM GOVERNMENT","0500003.00992","0500309"
"2007-04-12","MEET AT","036","[Bangladesh] FINANCE MINIST","[Bangladesh] REPORTER","0500014","0503021"
"2007-04-12","TELEPHONE","041","GOVERNMENT OFFICIAL","SHEIKH HASINA","0500304","0501011.00724"
"2007-04-12","MEET WITH","040","DELEGAT","VICE PRESIDENT [Viet Nam]","0500711","7040006"
"2007-04-12","MEET AT","036","[Bangladesh] REPORTER","[Bangladesh] FINANCE MINIST","0503021","0500014"
"2007-04-12","EXCHANG VIEWS WITH","046","GOVERNMENT OFFICIAL","CIVIL SOCIETY","0500304","0503605"
"2007-04-12","TOLD","010","SHEIKH HASINA","BBC","0501011.00724","8263019.01392"
"2007-04-12","HAND OVER TO","0841","KHALEDA ZIA","[Bangladesh] CARETAKER ADMINISTRATION","0500003.00992","0500309"
"2007-04-12","MEET WITH","040","ADMINISTRATION","GOVERNMENT OFFICIAL","0500002","0500304"
"2007-04-12","MEET WITH","040","VICE PRESIDENT [Viet Nam]","DELEGAT","7040006","0500711"
"2007-04-12","LEFT","040","AWAMI LEAGUE","WASHINGTON","0501010.01091","8400001.01696"
"2007-04-12","TOLD","010","PRESIDENT","POLICE","0500003","0500600"
"2007-04-12","TOLD","010","SHEIKH HASINA","BBC","0501011.00724","8263019.01392"
"2007-04-12","TOLD","010","SHEIKH HASINA","BBC","0501011.00724","8263019.01392"
"2007-04-12","RETURN TO","043","BANGLADESH","SHEIKH HASINA","k050","0501011.00724"
"2007-04-12","SAID IDENTIFIED","010","POLICE","EMPLOYEE","0500600","0503304"
"2007-04-12","RETURN TO","043","BANGLADESH","SHEIKH HASINA","k050","0501011.00724"
"2007-04-12","ACCUS","112","[Bangladesh] OPPOSITION ALLIANCE","BANGLADESHI","0502006","k050"
"2007-04-13","INTERROGAT","090","[Bangladesh] MILITANT","RAB","0502033","0500699.01416"
"2007-04-13","SHOT DEAD BY","193","[Bangladesh] GUNMAN","[Bangladesh] ISLAMIC MILITANT","0502990","0502096"
"2007-04-13","ARREST IN","173","[Bangladesh] LAW MINIST","XINHUA","0500026","1563018.00187"
"2007-04-13","RETURN TO FROM","042","SHEIKH HASINA WAJED","UNITED STATES","0501011.00724","k840"
"2007-04-13","NEGOTIAT WITH","050","SHARIAH COURT","CLERIC","0500210","0503502"
"2007-04-13","FREED","0841","GOVERNMENT","KHALEDA ZIA","0500002","0500003.00992"
"2007-04-13","RETURN TO FROM","043","UNITED STATES","SHEIKH HASINA WAJED","k840","0501011.00724"
"2007-04-13","VISIT TO","043","UNITED STATES","SHEIKH HASINA","k840","0501011.00724"
"2007-04-13","ARREST BY","173","[Bangladesh] FORCES","BARRISTER MOUDUD AHMED","0500500","0501028.00046"
"2007-04-13","DISCUSS WITH","046","[Bangladesh] GOVERNMENT","[Bangladesh] POLITICAL PARTIES","0500002","0501000"
"2007-04-13","WILL VISIT TO","036","[United States] DELEGAT","BENGAL","8400711","k050"
"2007-04-13","ARREST BY","173","AUTHORITIES","PEOPLE","0500070","0503000"
"2007-04-13","CHARGE WITH MURDER IN","1121","THE US","SHEIKH HASINA","k840","0501011.00724"
"2007-04-13","INTERROGAT","090","[Bangladesh] MILITANT","RAB","0502033","0500699.01416"
"2007-04-13","VISIT TO","042","SHEIKH HASINA","UNITED STATES","0501011.00724","k840"
"2007-04-13","FILE CASE AGAINST","115","[Bangladesh] POLICE","BARRISTER MOUDUD AHMED","0500600","0501028.00046"
"2007-04-13","DISCUSS WITH","046","[Bangladesh] POLITICAL PARTIES","[Bangladesh] GOVERNMENT","0501000","0500002"
"2007-04-13","NEGOTIAT WITH","050","CLERIC","SHARIAH COURT","0503502","0500210"
"2007-04-13","ASSASSINAT IN","186","DHAKA","PRIME MINISTER [Bangladesh]","k050","0500003"
"2007-04-13","ADVISE","020","IAJUDDIN AHMED","[Bangladesh] CARETAKER GOVERNMENT","0500004.0005","0500309"
"2007-04-13","WELCOM","051","ABDUL JALIL","AWAMI LEAGUE","0500607.01863","0501010.01091"
"2007-04-13","FREED","0841","GOVERNMENT","PRIME MINISTER [Bangladesh]","0500002","0500003"
"2007-04-13","VISIT TO","043","NEW DELHI","[Bangladesh] DELEGAT","k356","0500711"
"2007-04-13","ARREST BY","173","[Bangladesh] FORCES","BARRISTER MOUDUD AHMED","0500500","0501028.00046"
"2007-04-13","TOLD","010","NAZRUL ISLAM","[Bangladesh] REPORTER","0501260.00902","0503021"
"2007-04-13","VISIT TO","042","[Bangladesh] DELEGAT","NEW DELHI","0500711","k356"
"2007-04-13","WRAP UP VISIT TO","043","VIETNAM","DELEGAT","k704","0500711"
"2007-04-13","WRAP UP VISIT TO","042","DELEGAT","VIETNAM","0500711","k704"
"2007-04-13","WELCOM ELECTION","051","ABDUL MANNAN BHUIYAN","FAKHRUDDIN AHMED","0500028.0034","0500003.00051"
"2007-04-13","ARREST AT","173","MOUDUD AHMED","BANGLADESH NATIONALIST PARTY","0501028.00046","0501020.01361"
"2007-04-14","ASSIST","060","BARRISTER [Malaysia]","AZIZUL HAQ","4580206","0501370.00673"
"2007-04-14","ASSIST","060","SALAHUDDIN","AZIZUL HAQ","4580004.00097","0501370.00673"
"2007-04-15","TOLD","010","[Bangladesh] LAWYER","[Bangladesh] COURT","0500206","0500213"
"2007-04-15","CLASH","190","COMMUNITY","HINDU","0503270","0503503"
"2007-04-15","CHARGE WITH","173","POLICE","SHEIKH HASINA","0500600","0501011.00724"
"2007-04-15","CLASH","190","HINDU","COMMUNITY","0503503","0503270"
"2007-04-15","APPEAL","020","[Bangladesh] LAWYER","MOUDUD AHMED","0500206","0501028.00046"
"2007-04-15","ARREST BY","173","RAB","DHAKA CITY CORPORATION","0500699.01416","0500400.00519"
"2007-04-15","FINED","172","COURT","CONVICTS","0500213","0502990"
"2007-04-15","ARREST BY","173","POLICE","MAN","0500600","0503000"
"2007-04-15","VISIT TO","043","UNITED STATES","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","k840","0501011.00724"
"2007-04-15","VISIT TO","042","IFTEKHAR AHMED CHOWDHURY","EUROPEAN","0500017.00452","k555"
"2007-04-15","SAID KILLED","1123","POLICE","PEOPLE","0500600","0503000"
"2007-04-15","SAID KILLED","1123","POLICE","PEOPLE","0500600","0503000"
"2007-04-15","ARREST IN","173","SECURITY FORCE","KHALEDA ZIA","0500600","0500003.00992"
"2007-04-15","VISIT TO","043","EUROPEAN","IFTEKHAR AHMED CHOWDHURY","k555","0500017.00452"
"2007-04-15","TOLD","010","ELECTION COMMISSION","REPORTER","0500082","0503021"
"2007-04-15","SAID WOULD CONTINU","035","REPORTER","EXPATRIATE [Bangladesh]","0503021","0503011"
"2007-04-15","SAID WOULD CONTINU","035","REPORTER","BANGLADESHIS","0503021","k050"
"2007-04-15","URG","020","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","BANGLADESHIS","0501011.00724","k050"
"2007-04-15","WILL HOLD MEET","036","FOREIGN MINIST","[Myanmar] REFUGEE","0500017","1043011"
"2007-04-15","VISIT TO","042","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","UNITED STATES","0501011.00724","k840"
"2007-04-15","CONVICT","173","SPECIAL COURT","PEOPLE","0500210","0503000"
"2007-04-15","URG","020","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","EXPATRIATE [Bangladesh]","0501011.00724","0503011"
"2007-04-16","DISCUSS","040","IFTEKHAR AHMED CHOWDHURY","[United Kingdom] SECRETARY OF STATE","0500017.00452","8260038"
"2007-04-16","RESCUE","073","POLICE","GIRL","0500600","0503000"
"2007-04-16","ARREST IN","173","SECURITY FORCE","KHALEDA ZIA","0500600","0500003.00992"
"2007-04-16","HAND OVER TO","0841","SMUGGLER","POLICE","0502990","0500600"
"2007-04-16","TO MEET","036","[United Kingdom] SECRETARY OF STATE","IFTEKHAR AHMED CHOWDHURY","8260038","0500017.00452"
"2007-04-16","ARREST ON CHARGE","173","POLICE","DACOIT","0500600","0502990"
"2007-04-16","MEET IN","040","DHAKA","BRITAIN","k050","k826"
"2007-04-16","DEPART","043","DHAKA","LONDON","k050","k826"
"2007-04-16","TO MEET","036","AFP","PEOPLE","2503015.01376","0503000"
"2007-04-16","TO MEET","036","IFTEKHAR AHMED CHOWDHURY","[United Kingdom] SECRETARY OF STATE","0500017.00452","8260038"
"2007-04-16","ARREST BY","173","[Bangladesh] FORCES","BANGLADESH NATIONAL PARTY","0500500","0501020.01361"
"2007-04-16","TO MEET","036","PEOPLE","AFP","0503000","2503015.01376"
"2007-04-16","HEAD TO","043","[Bangladesh] REGIME","[Bangladesh] CORRESPONDENT","0500002","0503021"
"2007-04-16","CHARGE WITH","173","POLICE","SHEIKH HASINA","0500600","0501011.00724"
"2007-04-16","ARREST BY","173","[Bangladesh] SECURITY FORCE","KHALEDA ZIA","0500600","0500003.00992"
"2007-04-16","ASSIST","060","BRITAIN","BANGLADESH","k826","k050"
"2007-04-16","SAID ARRESTED","173","PEOPLE","POLICE","0503000","0500600"
"2007-04-16","INFORM","010","PRESIDENT","ABDULLAH","0500003","6820001.02181"
"2007-04-16","DISCUSS","040","[United Kingdom] SECRETARY OF STATE","IFTEKHAR AHMED CHOWDHURY","8260038","0500017.00452"
"2007-04-16","TOLD","010","PREMIER","AFP","0500004","2503015.01376"
"2007-04-16","ARREST AT","173","KHALEDA ZIA","AUTHORITIES","0500003.00992","0500070"
"2007-04-16","TOLD","010","REPORTER [Bangladesh]","AFP","0503021","2503015.01376"
"2007-04-16","TOLD","010","PREMIER","AFP","0500004","2503015.01376"
"2007-04-16","LEAVE","043","LONDON","IFTEKHAR AHMED CHOWDHURY","k826","0500017.00452"
"2007-04-16","UNDER ARREST","173","KHALEDA ZIA","AFP","0500003.00992","2503015.01376"
"2007-04-16","HEAD TO","042","[Bangladesh] CORRESPONDENT","[Bangladesh] REGIME","0503021","0500002"
"2007-04-16","LEAVE","042","IFTEKHAR AHMED CHOWDHURY","LONDON","0500017.00452","k826"
"2007-04-16","DEPART","042","LONDON","DHAKA","k826","k050"
"2007-04-16","TO MEET","036","AFP","PEOPLE","2503015.01376","0503000"
"2007-04-16","ARREST ON CHARGE","173","POLICE","PEOPLE","0500600","0503000"
"2007-04-16","ARREST IN","173","SECURITY FORCE","KHALEDA ZIA","0500600","0500003.00992"
"2007-04-16","TO MEET","036","PEOPLE","AFP","0503000","2503015.01376"
"2007-04-16","CELEBRAT","051","PATRICIA BUTENIS","PEOPLE","8400074.01718","0503000"
"2007-04-16","MEET IN","040","BRITAIN","DHAKA","k826","k050"
"2007-04-16","ARREST MEMBERS","173","POLICE","DACOIT","0500600","0502990"
"2007-04-17","VISIT","042","SHEIKH HASINA","[United States] CHILD","0501011.00724","8403000"
"2007-04-17","SAID ARRESTED","173","HOME MINIST","[Bangladesh] PEOPLE","0500019","0503000"
"2007-04-17","DISCUSS","040","BANGLADESH","CHINA","k050","k156"
"2007-04-17","RUSH TO","043","[Bangladesh] HOSPITAL","MUJIBUR RAHMAN","0500730","0500803.01465"
"2007-04-17","LAUNCH OPERATION AGAINST","190","[Bangladesh] SECURITY FORCE","[India] MILITANT","0500600","3562033"
"2007-04-17","ATTEND","042","CABINET","IMAM","0500038","0503509"
"2007-04-17","ATTEND","043","IMAM","CABINET","0503509","0500038"
"2007-04-17","VISIT","043","[United States] CHILD","SHEIKH HASINA","8403000","0501011.00724"
"2007-04-17","MEET WITH","040","FAKHRUDDIN AHMED","[United States] ASSISTANT SECRETARY OF STATE","0500003.00051","8400038"
"2007-04-17","HAND OVER TO","0841","FORCES","POLICE","0500500","0500600"
"2007-04-17","MEET","040","IMAM","CABINET","0503509","0500038"
"2007-04-17","RETURN TO","042","SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-17","ATTEND","042","OFFICIALS","IMAM","0500711","0503509"
"2007-04-17","RETURN TO","042","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-17","CELEBRAT","051","PATRICIA BUTENIS","PEOPLE","8400074.01718","0503000"
"2007-04-17","NABBED","173","[Bangladesh] ARMY","[Bangladesh] PEOPLE","0500504","0503000"
"2007-04-17","HOST","043","[Saudi Arabia] GOVERNMENT","KHALEDA ZIA","6820002","0500003.00992"
"2007-04-17","TOLD","010","ABDUR ROUF","AFP","0501018.01525","2503015.01376"
"2007-04-17","CAUGHT","173","FORCES","EXTORTIONIST","0500500","0502990"
"2007-04-17","RUSH TO","042","MUJIBUR RAHMAN","[Bangladesh] HOSPITAL","0500803.01465","0500730"
"2007-04-17","ARREST ON CHARGE","173","FORCES","KHALEDA ZIA","0500500","0500003.00992"
"2007-04-17","PROPOS","020","[China] AMBASSADOR","BANGLADESH","1560074","k050"
"2007-04-17","RELEASE","084","HOME MINIST","RAB","0500019","0500699.01416"
"2007-04-17","ATTEND","042","IMAM","CABINET","0503509","0500038"
"2007-04-17","AGREE WITH TO","030","KHALEDA ZIA","[Bangladesh] GOVERNMENT","0500003.00992","0500002"
"2007-04-17","MEET","040","OFFICIALS","CABINET","0500711","0500038"
"2007-04-17","ARREST IN","173","SECURITY FORCE","KHALEDA ZIA","0500600","0500003.00992"
"2007-04-17","RETURN TO","042","REUTERS","BANGLADESH","8403015.0177","k050"
"2007-04-17","COMMUNICAT","040","LEADER","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","0500711","0501011.00724"
"2007-04-17","MEET","040","CABINET","OFFICIALS","0500038","0500711"
"2007-04-17","PUT PRESSURE ON","100","INTERIM GOVERNMENT","KHALEDA ZIA","0500309","0500003.00992"
"2007-04-17","RETURN TO","043","BANGLADESH","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","k050","0501011.00724"
"2007-04-17","ASK TO","020","AUTHORITIES","SHEIKH HASINA","0500070","0501011.00724"
"2007-04-17","LEFT","043","UNITED STATES","SHEIKH HASINA","k840","0501011.00724"
"2007-04-17","ARREST FROM","173","DHAKA","FORCES","k050","0500500"
"2007-04-17","DISCUSS","040","CHINA","BANGLADESH","k156","k050"
"2007-04-17","UNDER PRESSURE FROM","100","[Bangladesh] GOVERNMENT","KHALEDA ZIA","0500002","0500003.00992"
"2007-04-17","ARREST ON CHARGE","173","FORCES","KHALEDA ZIA","0500500","0500003.00992"
"2007-04-17","RETURN TO","043","BANGLADESH","SHEIKH HASINA","k050","0501011.00724"
"2007-04-17","RETURN TO","042","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-17","ATTEND","043","CABINET","IMAM","0500038","0503509"
"2007-04-17","VISIT","042","SHEIKH HASINA","[United States] CHILD","0501011.00724","8403000"
"2007-04-17","HEAD TO","042","CORRESPONDENT","ABDUL JALIL","0503021","0500607.01863"
"2007-04-17","SHOT","193","POLICE","MUJIBUR RAHMAN","0500600","0500803.01465"
"2007-04-17","ATTEND","043","OFFICIALS","IMAM","0500711","0503509"
"2007-04-17","WOULD WELCOM","030","GOVERNMENT","CHINESE","0500002","k156"
"2007-04-17","HEAD TO","043","ABDUL JALIL","CORRESPONDENT","0500607.01863","0503021"
"2007-04-17","ATTEND","043","CABINET","OFFICIALS","0500038","0500711"
"2007-04-17","RETURN TO","043","BANGLADESH","SHEIKH HASINA","k050","0501011.00724"
"2007-04-17","HAND OVER TO","0841","REBEL","POLICE","0502048","0500600"
"2007-04-17","VISIT","043","[United States] CHILD","SHEIKH HASINA","8403000","0501011.00724"
"2007-04-17","ASSURE","030","FAKHRUDDIN AHMED","PATRICIA BUTENIS","0500003.00051","8400074.01718"
"2007-04-17","AGREE WITH TO","030","KHALEDA ZIA","[Bangladesh] GOVERNMENT","0500003.00992","0500002"
"2007-04-17","INFORM","010","FAKHRUDDIN AHMED","PATRICIA BUTENIS","0500003.00051","8400074.01718"
"2007-04-17","RETURN TO","042","SHEIKH HASINA","BANGLADESH","0501011.00724","k050"
"2007-04-17","DETAIN","173","DHAKA","BEGUM KHALEDA","k050","0500003.00992"
"2007-04-17","ATTEND","043","OFFICIALS","CABINET","0500711","0500038"
"2007-04-17","SUPPORT FROM","051","VOTER","INTERIM GOVERNMENT","0503004","0500309"
"2007-04-17","ATTEND","042","CABINET","OFFICIALS","0500038","0500711"
"2007-04-17","ATTEND","042","OFFICIALS","CABINET","0500711","0500038"
"2007-04-17","VISIT","042","SHEIKH HASINA","[United States] CHILD","0501011.00724","8403000"
"2007-04-17","RETURN TO","043","BANGLADESH","REUTERS","k050","8403015.0177"
"2007-04-17","ATTEND","042","IMAM","OFFICIALS","0503509","0500711"
"2007-04-17","PUT PRESSURE ON","100","INTERIM GOVERNMENT","KHALEDA ZIA","0500309","0500003.00992"
"2007-04-17","MEET WITH","040","[United States] ASSISTANT SECRETARY OF STATE","FAKHRUDDIN AHMED","8400038","0500003.00051"
"2007-04-17","ACCUS","112","SHEIKH HASINA","BUSINESS","0501011.00724","0503301"
"2007-04-17","UNDER PRESSURE FROM","100","[Bangladesh] GOVERNMENT","KHALEDA ZIA","0500002","0500003.00992"
"2007-04-17","ACCUS","112","SHEIKH HASINA","BUSINESS","0501011.00724","0503301"
"2007-04-17","ATTEND","043","IMAM","OFFICIALS","0503509","0500711"
"2007-04-17","ADVISE","020","LEADER","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","0500711","0501011.00724"
"2007-04-17","VISIT","043","[United States] CHILD","SHEIKH HASINA","8403000","0501011.00724"
"2007-04-17","MEET","040","OFFICIALS","IMAM","0500711","0503509"
"2007-04-17","MEET","040","IMAM","OFFICIALS","0503509","0500711"
"2007-04-17","RETURN TO","043","BANGLADESH","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","k050","0501011.00724"
"2007-04-17","UNDER PRESSURE FROM","100","[Bangladesh] INTERIM GOVERNMENT","KHALEDA ZIA","0500309","0500003.00992"
"2007-04-17","MEET","040","CABINET","IMAM","0500038","0503509"
"2007-04-17","ARREST IN","173","CITY MAYOR","JUDGE","0500402","0500202"
"2007-04-17","HOST","042","KHALEDA ZIA","[Saudi Arabia] GOVERNMENT","0500003.00992","6820002"
"2007-04-17","RELEASE","084","HOME MINIST","POLICE [Bangladesh]","0500019","0500600"
"2007-04-17","UNDER PRESSURE FROM","100","[Bangladesh] GOVERNMENT","AWAMI LEAGUE","0500002","0501010.01091"
"2007-04-17","TOLD","010","[Bangladesh] GUERRILLA","[Bangladesh] JOURNALIST","0502070","0503021"
"2007-04-17","LAUNCH OPERATION AGAINST","190","[Bangladesh] SECURITY FORCE","[Bangladesh] MISCREANT","0500600","0502990"
"2007-04-17","LEFT","042","SHEIKH HASINA","UNITED STATES","0501011.00724","k840"
"2007-04-17","ASK TO","020","[Bangladesh] LEADER","AWAMI LEAGUE PRESIDENT SHEIKH HASINA","0500711","0501011.00724"
"2007-04-17","PRAIS","051","DHAKA","FAKHRUDDIN AHMED","k050","0500003.00051"
