Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2009-02-09","SCHEDULE TO VISIT","036","KASIT PIROMYA","PHILIPPINES","7641092.00254","k608"
"2009-02-09","MET WITH","040","SENATORS [United States]","GLORIA MACAPAGAL-ARROYO","8400110","6080004.00003"
"2009-02-09","FOUGHT WITH","190","[Philippines] SOLDIER","AMERICAN TROOPS","6080500","8400500.01776"
"2009-02-09","WILL RECEIVE","036","ABDULLAH GUL","AMBASSADOR [Philippines]","7950001.02521","6080074"
"2009-02-09","ASK TO","020","[Philippines] PROSECUTOR","[Philippines] COURT","6080206","6080213"
"2009-02-09","WILL MEET","036","STATE MINIST","EUROPEAN COMMISSION","6080038","4610.00243"
"2009-02-09","PROTEST VISIT","141","ROMULO","[Thailand] GOVERNMENT","6080017.00013","7640002"
"2009-02-09","ARRIV IN","043","WASHINGTON","PRESIDENT ARROYO","8400001.01696","6080004.00003"
"2009-02-09","ABDUCT","181","FILIPINO","[Philippines] GUNMEN","k608","6082990"
"2009-02-09","MADE TRIP TO","042","[Philippines] PRESIDENT","THE US","6080003","k840"
"2009-02-09","FINANC BY","071","[Philippines] GOVERNMENT","PHILIPPINE","6080002","k608"
"2009-02-09","HEAD","043","MILF","GUNMEN","6082300.00325","6082990"
"2009-02-09","JOIN ELECTION","082","[Philippines] POLITICAL PARTY","[Philippines] BISHOP","6081000","6083512"
"2009-02-09","WOUNDED GUNFIRE","193","SOLDIER","MANILA","6080500","k608"
"2009-02-09","AIRLIFT TO","073","HOSPITAL","SOLDIER","6080730","6080500"
"2009-02-09","LEAVE","043","IRAQ","SPECIAL ENVOY","k368","6080083"
"2009-02-09","ALLOW INVEST","0311","JUDGE","DETAINEE","6080202","6082007"
"2009-02-09","KIDNAPPED IN","181","MINDANAO","RED CROSS","k608","9280.00962"
"2009-02-09","ARRIV IN","042","PRESIDENT ARROYO","WASHINGTON","6080004.00003","8400001.01696"
"2009-02-09","CLASH WITH","190","TROOP [Philippines]","MUSLIM EXTREMIST","6080500","3563501.03792"
"2009-02-09","LEAVE","042","SPECIAL ENVOY","NIGERIA","6080083","k566"
"2009-02-09","SUPPORT","051","GLORIA MACAPAGAL-ARROYO","PRESS SECRETARY CERGE REMONDE","6080004.00003","6080038.00205"
"2009-02-09","MET WITH TO DISCUSS","046","[United States] SENATE","PRESIDENT","8400110","6080003"
"2009-02-09","VISIT TO","043","WASHINGTON","GLORIA MACAPAGAL-ARROYO","8400001.01696","6080004.00003"
"2009-02-09","TRAVEL TO","042","MINIST OF FOREIGN","PHILIPPINES","6080017","k608"
"2009-02-09","TRAVEL TO","042","MINIST OF FOREIGN","PHILIPPINES","6080017","k608"
"2009-02-09","KIDNAPPED IN","181","MINDANAO","BOY","k608","6083000"
"2009-02-09","ATTEND MEETING IN","042","GLORIA MACAPAGAL-ARROYO","DAVOS","6080004.00003","k756"
"2009-02-09","HELD HOSTAGE BY","181","ABU SAYYAF GROUP","ICRC","6082260.00138","9280.00962"
"2009-02-09","TRAVEL TO","042","MINIST OF FOREIGN","INDONESIA","6080017","k360"
"2009-02-09","LEAVE","043","LEBANON","SPECIAL ENVOY","k422","6080083"
"2009-02-09","INFORM","010","PRESIDENT","[United States] SENATOR","6080003","8400110"
"2009-02-09","MET WITH","040","GLORIA MACAPAGAL-ARROYO","SENATORS [United States]","6080004.00003","8400110"
"2009-02-09","SCHEDULE TO VISIT","036","KASIT PIROMYA","PHILIPPINES","7641092.00254","k608"
"2009-02-09","MET WITH","040","ABHISIT VEJJAJIVA","GLORIA MACAPAGAL-ARROYO","7640003.00222","6080004.00003"
"2009-02-09","VISIT","043","ALBERTO ROMULO","BANGKOK","6080017.00013","k764"
"2009-02-09","VISIT TO","042","PRESIDENT","WASHINGTON","6080003","8400001.01696"
"2009-02-10","INVITE TO","036","PRESIDENT","[Thailand] PRIME MINISTER","6080003","7640003"
"2009-02-10","TOLD","010","SPOKESPERSON","XINHUA","6080711","1563018.00187"
"2009-02-10","MET WITH","040","HEAD OF STATE","HILLARY CLINTON","6080004","8400017.01796"
"2009-02-10","CONGRATULATE","051","GLORIA MACAPAGAL-ARROYO","AUSTRIA","6080004.00003","k040"
"2009-02-10","WILL VISIT","036","HILLARY CLINTON","PHILIPPINES","8400017.01796","k608"
"2009-02-10","ARM INSPECTION","093","SWISS","[Philippines] MEN","k756","6083000"
"2009-02-10","HOLD FIRE","0871","ABU SAYYAF GROUP","SWISS","6082260.00138","k756"
"2009-02-10","WOUNDED IN ATTACK BY","190","ISLAMIC MILITANT [Philippines]","[China] BOY","6082096","1563000"
"2009-02-10","FIRE MORTAR","193","ABU SAYYAF","[Philippines] MARINES","6082260.00138","6080550"
"2009-02-10","HOST","042","FILIPINO","ICRC","k608","9280.00962"
"2009-02-10","HOST","042","[Philippines] TROOP","MANILA","6080500","k608"
"2009-02-10","SEND MISSION","036","PRESIDENT","BUSINESS [Philippines]","6080003","6083301"
"2009-02-10","TOLD","010","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","WOUNDED WHEN SHELLS","194","ABU SAYYAF","CHILD","6082260.00138","6083000"
"2009-02-10","ARM INSPECTION","093","FILIPINO","[Philippines] MEN","k608","6083000"
"2009-02-10","AGREE","030","MNLF","GOVERNMENT [Philippines]","6082240.00124","6080002"
"2009-02-10","SNATCH","1712","ABU SAYYAF","ITALIAN","6082260.00138","k380"
"2009-02-10","CLASH WITH","190","ABU SAYYAF","TROOP","6082260.00138","6080500"
"2009-02-10","RESCUE","073","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","BROKER","045","OIC","[Philippines] MUSLIM","4820.00271","6083501"
"2009-02-10","AGREE","030","ARROYO","HILLARY CLINTON","6080004.00003","8400017.01796"
"2009-02-10","DELIGHT","051","HILLARY CLINTON","PRESIDENT","8400017.01796","6080003"
"2009-02-10","MEET WITH","040","INDUSTRY","ANGELO REYES","6083310","6080520.00086"
"2009-02-10","RETURN TO","043","PARLIAMENT","MPS","6080100","6080108"
"2009-02-10","THANK","051","PRESIDENT ARROYO","PRESIDENT","6080004.00003","6080003"
"2009-02-10","ARM INSPECTION","093","ITALIAN","[Philippines] MEN","k380","6083000"
"2009-02-10","HOST","042","AMERICAN","MANILA","k840","k608"
"2009-02-10","MET WITH","040","PRESIDENT","BUSINESS","6080003","6083301"
"2009-02-10","TALK","046","RICHARD GORDON","VICE PRESIDENT [Philippines]","6080111.00384","6080006"
"2009-02-10","NOT ALLOW","120","JUDGE","POLICE","6080202","6080600"
"2009-02-10","VISIT","042","ABHISIT VEJJAJIVA","MANILA","7640003.00222","k608"
"2009-02-10","MET WITH","040","BUSINESS","PRESIDENT","6083301","6080003"
"2009-02-10","MEET WITH","040","AUSTRIA","PRESIDENT ARROYO","k040","6080004.00003"
"2009-02-10","HOST","043","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","ATTEND","042","HOUSE OF REPRESENTATIVES","[Philippines] COURT JUDGE","3600120.00029","6080202"
"2009-02-10","ATTEND MEETING IN","043","DAVOS","GLORIA MACAPAGAL-ARROYO","k756","6080004.00003"
"2009-02-10","HOST","043","MANILA","[Philippines] TROOP","k608","6080500"
"2009-02-10","MET WITH","040","LEADER","PRESIDENT","6080711","6080003"
"2009-02-10","TOLD","010","[Saudi Arabia] PRESIDENT","PRESIDENT","6820003","6080003"
"2009-02-10","RELEASE","0841","ICRC","ABU SAYYAF","9280.00962","6082260.00138"
"2009-02-10","VISIT","043","MANILA","ABHISIT VEJJAJIVA","k608","7640003.00222"
"2009-02-10","NEGOTIAT WITH","050","VICE PRESIDENT [Italy]","REBEL","3800006","6082048"
"2009-02-10","ARM INSPECTION","093","SWISS","[Philippines] MEN","k756","6083000"
"2009-02-10","AGREE","030","HILLARY CLINTON","ARROYO","8400017.01796","6080004.00003"
"2009-02-10","SNATCH","1712","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2009-02-10","NEGOTIAT WITH","050","REBEL","VICE PRESIDENT [Italy]","6082048","3800006"
"2009-02-10","DISCUSS WITH","046","[Thailand] FOREIGN MINIST","[Philippines] COUNTERPART","7640017","6080711"
"2009-02-10","MEET WITH","040","[Philippines] COMMUNITY","PRESIDENT","6083270","6080003"
"2009-02-10","SNATCH","1712","ABU SAYYAF","ITALIAN","6082260.00138","k380"
"2009-02-10","ARM INSPECTION","093","ITALIAN","[Philippines] MEN","k380","6083000"
"2009-02-10","SNATCH","1712","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2009-02-10","ASK TO","020","OFFICIALS","ABU SAYYAF","6080711","6082260.00138"
"2009-02-10","HOST","043","MANILA","AMERICAN","k608","k840"
"2009-02-10","FUND","071","PHILIPPINES","ASEAN","k608","4980.00296"
"2009-02-10","FIGHT BROKE OUT BETWEEN","190","GOVERNMENT FORCES [Philippines]","ABU SAYYAF","6080500","6082260.00138"
"2009-02-10","HOLD FIRE","0871","ABU SAYYAF GROUP","ITALIAN","6082260.00138","k380"
"2009-02-10","BROKER","045","OIC","[Philippines] GOVERNMENT","4820.00271","6080002"
"2009-02-10","SNATCH","1712","ABU SAYYAF","SWISS","6082260.00138","k756"
"2009-02-10","AGREE","030","ARROYO","HILLARY CLINTON","6080004.00003","8400017.01796"
"2009-02-10","HOST","042","REPORTER","MILITARY SPOKESMAN","6083021","6080500"
"2009-02-10","ASSURE","030","PRESIDENT ARROYO","[Philippines] EXPATRIATE","6080004.00003","6083011"
"2009-02-10","MET","040","HILLARY CLINTON","ARROYO","8400017.01796","6080004.00003"
"2009-02-10","ATTEND","043","[Philippines] COURT JUDGE","HOUSE OF REPRESENTATIVES","6080202","3600120.00029"
"2009-02-10","MEET WITH","040","KASIT PIROMYA","ARROYO","7641092.00254","6080004.00003"
"2009-02-10","WOUNDED WHEN FIRED","190","ABU SAYYAF","CHILD","6082260.00138","6083000"
"2009-02-10","HEAD TO","043","MALACANANG","PRESIDENT","6080003.00001","6080003"
"2009-02-10","CONDEMN ATTACK ON","018","GOVERNOR","CIVILIAN [Philippines]","6080400","6083004"
"2009-02-10","HOST","043","ICRC","FILIPINO","9280.00962","k608"
"2009-02-10","AGREE","030","GOVERNMENT [Philippines]","MNLF","6080002","6082240.00124"
"2009-02-10","SNATCH","1712","ABU SAYYAF","SWISS","6082260.00138","k756"
"2009-02-10","HOST","042","REPORTER","MILITARY SPOKESMAN","6083021","6080500"
"2009-02-10","FIGHT BROKE OUT BETWEEN","190","ABU SAYYAF","GOVERNMENT FORCES [Philippines]","6082260.00138","6080500"
"2009-02-10","MEET WITH","040","AMBASSADOR","PRESIDENT","6080074","6080003"
"2009-02-10","CALL ON","020","[Philippines] COURT","[Philippines] PRESIDENT","6080213","6080003"
"2009-02-10","SAID THREATEN","112","SPOKESPERSON","MAGISTRATE","6080711","6080206"
"2009-02-10","ASK TO","020","GOVERNMENT","COURT","6080002","6080213"
"2009-02-10","TOLD","010","GOVERNOR","THE ASSOCIATED PRESS","6080400","8403015.01769"
"2009-02-10","HOST","043","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","SNATCH","1712","ABU SAYYAF","SWISS","6082260.00138","k756"
"2009-02-10","SNATCH","1712","ABU SAYYAF","ITALIAN","6082260.00138","k380"
"2009-02-10","INFORM","010","[Thailand] PREMIER","PRESIDENT ARROYO","7640004","6080004.00003"
"2009-02-10","MET","040","ARROYO","HILLARY CLINTON","6080004.00003","8400017.01796"
"2009-02-10","ARM INSPECTION","093","FILIPINO","[Philippines] MEN","k608","6083000"
"2009-02-10","ASSURE","030","ANGELO REYES","[Philippines] PUBLIC","6080520.00086","6083004"
"2009-02-10","ARM INSPECTION","093","ITALIAN","[Philippines] MEN","k380","6083000"
"2009-02-10","RETURN TO","042","MPS","PARLIAMENT","6080108","6080100"
"2009-02-10","MEET WITH","040","PRESIDENT ARROYO","AUSTRIA","6080004.00003","k040"
"2009-02-10","FIGHT BAN","110","MAYOR","ABU SAYYAF","6080402","6082260.00138"
"2009-02-10","TALK","046","VICE PRESIDENT [Philippines]","RICHARD GORDON","6080006","6080111.00384"
"2009-02-10","TALK BETWEEN","046","MNLF","GOVERNMENT [Philippines]","6082240.00124","6080002"
"2009-02-10","KILL IN CLASH","193","[Philippines] TERRORIST","[Philippines] TROOP","6082076","6080500"
"2009-02-10","TOLD","010","SPOKESPERSON","XINHUA","6080711","1563018.00187"
"2009-02-10","CLASH WITH","190","TROOP","ABU SAYYAF","6080500","6082260.00138"
"2009-02-10","ATTEND","042","HOUSE OF REPRESENTATIVES","APPELLATE COURT [Philippines]","3600120.00029","6080213"
"2009-02-10","MET WITH","040","PRESIDENT","LEADER","6080003","6080711"
"2009-02-10","MEET WITH","040","ARROYO","KASIT PIROMYA","6080004.00003","7641092.00254"
"2009-02-10","DISPATCH TO","042","POLICE","VICTORIA","6080600","k690"
"2009-02-10","NEGOTIAT WITH","050","[Italy] AMBASSADOR","REBEL","3800074","6082048"
"2009-02-10","INVITE TO","036","PRESIDENT ARROYO","[Philippines] PREMIER","6080004.00003","6080004"
"2009-02-10","AGREE","030","HILLARY CLINTON","ARROYO","8400017.01796","6080004.00003"
"2009-02-10","MEET WITH","040","PRESS SECRETARY CERGE REMONDE","PRESIDENT ARROYO","6080038.00205","6080004.00003"
"2009-02-10","SHOT","193","REBEL","SECURITY PERSONNEL","6082048","6080570"
"2009-02-10","HEAD TO","042","PRESIDENT","MALACANANG","6080003","6080003.00001"
"2009-02-10","DISCUSS WITH","046","[Philippines] COUNTERPART","[Thailand] FOREIGN MINIST","6080711","7640017"
"2009-02-10","FUND","071","PHILIPPINES","ASEAN","k608","4980.00296"
"2009-02-10","TOLD","010","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","MET WITH","040","PRESIDENT","HILLARY CLINTON","6080003","8400017.01796"
"2009-02-10","TALK","046","RICHARD GORDON","VICE PRESIDENT [Philippines]","6080111.00384","6080006"
"2009-02-10","ARM INSPECTION","093","FILIPINO","[Philippines] MEN","k608","6083000"
"2009-02-10","ARM INSPECTION","093","SWISS","[Philippines] MEN","k756","6083000"
"2009-02-10","RESCUE","073","MILITARY SPOKESMAN","REPORTER","6080500","6083021"
"2009-02-10","TALK","046","VICE PRESIDENT [Philippines]","RICHARD GORDON","6080006","6080111.00384"
"2009-02-10","FIRE MORTAR","193","ABU SAYYAF","[Philippines] MARINES","6082260.00138","6080550"
"2009-02-10","MEET WITH","040","PRESIDENT","AMBASSADOR","6080003","6080074"
"2009-02-10","ATTEND MEETING IN","042","GLORIA MACAPAGAL-ARROYO","DAVOS","6080004.00003","k756"
"2009-02-10","STAUNCH SUPPORT","051","[United States] SENATE","FILIPINO","8400110","k608"
"2009-02-10","MEET WITH","040","ANGELO REYES","INDUSTRY","6080520.00086","6083310"
"2009-02-10","CLASH WITH","190","MARINES","MILITANT","6080550","6082033"
"2009-02-10","TALK BETWEEN","046","GOVERNMENT [Philippines]","MNLF","6080002","6082240.00124"
"2009-02-10","MET WITH","040","HILLARY CLINTON","PRESIDENT","8400017.01796","6080003"
"2009-02-10","MEET WITH","040","PRESIDENT","[Philippines] COMMUNITY","6080003","6083270"
"2009-02-10","ATTEND","043","APPELLATE COURT [Philippines]","HOUSE OF REPRESENTATIVES","6080213","3600120.00029"
"2009-02-10","HOLD FIRE","0871","ABU SAYYAF GROUP","FILIPINO","6082260.00138","k608"
"2009-02-10","CAUTION","130","MORO ISLAMIC LIBERATION FRONT","ARMED FORCES [Philippines]","6082300.00325","6080500"
"2009-02-10","SNATCH","1712","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2009-02-10","MEET WITH","040","PRESIDENT ARROYO","PRESS SECRETARY CERGE REMONDE","6080004.00003","6080038.00205"
"2009-02-10","WELCOM TO","042","PRESIDENT ARROYO","PRESIDENT","6080004.00003","6080003"
"2009-02-10","NEGOTIAT WITH","050","REBEL","[Italy] AMBASSADOR","6082048","3800074"
"2009-02-10","CALL ON","020","COURT","PRESIDENT","6080213","6080003"
"2009-02-10","CLASH WITH","190","MILITANT","MARINES","6082033","6080550"
"2009-02-10","MET WITH","040","HILLARY CLINTON","HEAD OF STATE","8400017.01796","6080004"
"2009-02-10","WELCOM TO","043","PRESIDENT","PRESIDENT ARROYO","6080003","6080004.00003"
"2009-02-11","WARN AGAINST","130","PHILIPPINES","[Philippines] SOLDIER","k608","6080500"
"2009-02-11","HELD TALKS WITH","046","[Philippines] SEPARATIST MILITANT","MANILA","6082068","k608"
"2009-02-11","HELD MEETING WITH","040","GOVERNOR","DPWH","6080400","6080320.00183"
"2009-02-11","RESCUE","073","MAYOR","COMMUNITY","6080402","6083270"
"2009-02-11","HELD MEETING WITH","040","GOVERNOR","ENGINEER [Philippines]","6080400","6083304"
"2009-02-11","TALK WITH","046","[Philippines] GOVERNMENT","[Philippines] REBEL GROUP","6080002","6082040"
"2009-02-11","ASSIST","060","PRESIDENT","WORKER","6080003","6083305"
"2009-02-11","NEGOTIAT WITH","050","MINDANAO","MORO ISLAMIC LIBERATION FRONT","k608","6082300.00325"
"2009-02-11","TRIP TO","043","WASHINGTON","SIDE","8400001.01696","6080001"
"2009-02-11","OPEN FIRE ON","193","[Philippines] SOLDIER","[Philippines] WORKER","6080500","6083305"
"2009-02-11","CONVICT IN","173","[Philippines] GOVERNMENT","[United States] SOLDIER","6080002","8400500"
"2009-02-11","AGREE","030","MNLF","GOVERNMENT [Philippines]","6082240.00124","6080002"
"2009-02-11","TALK BETWEEN","046","MNLF","GOVERNMENT [Philippines]","6082240.00124","6080002"
"2009-02-11","ARREST MEMBERS","173","[Philippines] POLICE","[Philippines] ARMY","6080600","6080504"
"2009-02-11","MET WITH TO DISCUSS","046","ALBERTO ROMULO","MINIST","6080017.00013","6080038"
"2009-02-11","MET WITH","040","MINIST","ALBERTO ROMULO","6080038","6080017.00013"
"2009-02-11","ABDUCT","181","ITALIAN","[Philippines] PRISON","k380","6080604"
"2009-02-11","BROKER","045","OIC","[Philippines] MUSLIM","4820.00271","6083501"
"2009-02-11","SIGN AGREEMENT","057","SUPREME COURT","[Philippines] LEADER","6080205","6080711"
"2009-02-11","URG","020","ADMINISTRATION","PEOPLE [Philippines]","6080002","6083000"
"2009-02-11","EXPECT IN","036","EMBASSY","NORWAY","6080074","k578"
"2009-02-11","SUPPORT","051","GOVERNOR","MAYOR","6080400","6080402"
"2009-02-11","AGREE BETWEEN","030","MANILA","WASHINGTON","k608","8400001.01696"
"2009-02-11","NEGOTIAT WITH","050","MORO ISLAMIC LIBERATION FRONT","MINDANAO","6082300.00325","k608"
"2009-02-11","FACING CHARGE","173","NEW PEOPLE 'S ARMY","ACTIVIST","6082220.00122","6083039"
"2009-02-11","TRIP TO","043","[Philippines] DIPLOMAT","ARROYO","6080074","6080004.00003"
"2009-02-11","SUPPORT","051","COURT [Philippines]","THAILAND","6080213","k764"
"2009-02-11","SNATCH","1712","ABU SAYYAF","FILIPINO","6082260.00138","k608"
"2009-02-11","INFORM","010","[Philippines] GOVERNMENT","[Philippines] INDUSTRY","6080002","6083310"
"2009-02-11","HELD MEETING WITH","040","DPWH","GOVERNOR","6080320.00183","6080400"
"2009-02-11","LEAVE","043","NEW ZEALAND","LEADER","k554","6080711"
"2009-02-11","ARM INSPECTION","093","FILIPINO","[Philippines] MEN","k608","6083000"
"2009-02-11","TOLD","010","COLONEL","XINHUA","6080522","1563018.00187"
"2009-02-11","SNATCH","1712","ABU SAYYAF","SWISS","6082260.00138","k756"
"2009-02-11","MET WITH","040","ALBERTO ROMULO","MINIST","6080017.00013","6080038"
"2009-02-11","TALK WITH","046","REBEL [Philippines]","[Philippines] GOVERNMENT","6082048","6080002"
"2009-02-11","AGREE","030","GOVERNMENT [Philippines]","MNLF","6080002","6082240.00124"
"2009-02-11","MEET WITH","040","OBAMA","MALACANANG","8400004.01689","6080003.00001"
"2009-02-11","HELD TALKS WITH","046","MANILA","[Philippines] SEPARATIST MILITANT","k608","6082068"
"2009-02-11","PRESS TO","100","MILITARY","ABU SAYYAF","6080500","6082260.00138"
"2009-02-11","MEET WITH","040","MALACANANG","OBAMA","6080003.00001","8400004.01689"
"2009-02-11","AGREE BETWEEN","030","WASHINGTON","MANILA","8400001.01696","k608"
"2009-02-11","SNATCH","1712","ABU SAYYAF","ITALIAN","6082260.00138","k380"
"2009-02-11","ABDUCT","181","SWISS","[Philippines] PRISON","k756","6080604"
"2009-02-11","LEAVE","042","LEADER","NEW ZEALAND","6080711","k554"
"2009-02-11","SIGN BETWEEN","057","U.S.","PHILIPPINES","k840","k608"
"2009-02-11","TRIP TO","042","ARROYO","[Philippines] DIPLOMAT","6080004.00003","6080074"
"2009-02-11","CONTACT WITH","046","[Philippines] AUTHORITIES","[United States] EMBASSY","6080070","8400074"
"2009-02-11","MET WITH TO DISCUSS","046","MINIST","ALBERTO ROMULO","6080038","6080017.00013"
"2009-02-11","RESCUE","073","POLICE","BUSINESS","6080600","6083301"
"2009-02-11","SUPPORT","051","MILITARY","MAYOR","6080500","6080402"
"2009-02-11","CLASH WITH","190","SECURITY FORCE","ABDUCTOR [Switzerland]","6080600","7562990"
"2009-02-11","ASK TO","020","ARROYO","HILLARY CLINTON","6080004.00003","8400017.01796"
"2009-02-11","CLASH WITH","190","ABDUCTOR [Switzerland]","SECURITY FORCE","7562990","6080600"
"2009-02-11","HELD MEETING WITH","040","ENGINEER [Philippines]","GOVERNOR","6083304","6080400"
"2009-02-11","SUPPORT","051","POLICE","MAYOR","6080600","6080402"
"2009-02-11","DIFFER","110","CHILD","SCHOOLS","6083000","6083104"
"2009-02-11","ABDUCT","181","FILIPINA","[Philippines] PRISON","k608","6080604"
"2009-02-11","SIGN BETWEEN","057","PHILIPPINES","U.S.","k608","k840"
"2009-02-11","CALL ON","020","COURT [Philippines]","[Philippines] PRESIDENT","6080213","6080003"
"2009-02-11","TALK BETWEEN","046","GOVERNMENT [Philippines]","MNLF","6080002","6082240.00124"
"2009-02-11","BROKER","045","OIC","[Philippines] GOVERNMENT","4820.00271","6080002"
"2009-02-11","TALK WITH","046","[Philippines] REBEL GROUP","[Philippines] GOVERNMENT","6082040","6080002"
"2009-02-11","TRIP TO","042","SIDE","WASHINGTON","6080001","8400001.01696"
"2009-02-11","TALK WITH","046","[Philippines] GOVERNMENT","REBEL [Philippines]","6080002","6082048"
"2009-02-11","ARREST BY","173","[Philippines] POLICE CHIEF","MANILA","6080602","k608"
"2009-02-11","TOLD","010","WOMAN","POLICE","6083000","6080600"
"2009-02-11","ARM INSPECTION","093","SWISS","[Philippines] MEN","k756","6083000"
"2009-02-11","ARM INSPECTION","093","ITALIAN","[Philippines] MEN","k380","6083000"
"2009-02-11","RESCUE","073","MAYOR","POLICE","6080402","6080600"
"2009-02-12","MEET WITH","040","[Philippines] AMBASSADOR TO P","PHILIPPINE","6080074","k608"
"2009-02-12","APPREHEND","173","POLICE","MEN","6080600","6083000"
"2009-02-12","MEET WITH","040","PHILIPPINE","[Philippines] AMBASSADOR TO P","k608","6080074"
"2009-02-12","TALK","046","PHILIPPINES","VIETNAM","k608","k704"
"2009-02-12","TALK WITH","046","GOVERNMENT OFFICIAL","PRESIDENT","6080304","6080003"
"2009-02-12","SIGN AGREEMENT","057","SUPREME COURT","[Philippines] LEADER","6080205","6080711"
"2009-02-12","MILITARY EXERCIS","150","BALIKATAN","[Philippines] FORCES","6080500.00056","6080500"
"2009-02-12","HELP IN","070","MILITANT","PHILIPPINES","6082033","k608"
"2009-02-12","ASSIST PEACE PROCESS","033","PRESIDENT","[Philippines] NATIONAL POLICE CHIEF","6080003","6080601"
"2009-02-12","COOPERAT","050","PHILIPPINES","VIETNAM","k608","k704"
"2009-02-12","LEAVE","043","NEW ZEALAND","LEADER","k554","6080711"
"2009-02-12","SUPPORT","051","PHILIPPINE","CAMBODIA","k608","k116"
"2009-02-12","BATTL WITH","190","GOVERNMENT TROOPS","REBEL","6080500","6082048"
"2009-02-12","INFORM","010","PANFILO LACSON","[Philippines] MEDIA","6080111.00036","6083014"
"2009-02-12","ACCUS","112","[Philippines] PROFESSOR","[Philippines] WOMAN","6083102","6083000"
"2009-02-12","MEET WITH","040","[Philippines] LEADER","MACAPAGAL-ARROYO","6080711","6080004.00003"
"2009-02-12","MEET WITH","040","CAMBODIA","[Philippines] AMBASSADOR TO P","k116","6080074"
"2009-02-12","DISTANCE ITSELF FROM","110","MILF","ABU SAYYAF","6082300.00325","6082260.00138"
"2009-02-12","REQUEST","020","FIRST LADY","CORPORATION","6080086","6083301"
"2009-02-12","ATTEND","043","PHILIPPINE NATIONAL POLICE","COMMANDER","6080600.00000","6080532"
"2009-02-12","DISCUSS WITH","046","TAIWAN","PHILIPPINES","k158","k608"
"2009-02-12","FIRE ON","190","PREMIER","ARSONIST","6080004","6082990"
"2009-02-12","BATTL WITH","190","REBEL","GOVERNMENT TROOPS","6082048","6080500"
"2009-02-12","SIGN CONTRACT WITH","060","[Philippines] GOVERNMENT","CHINESE","6080002","k156"
"2009-02-12","ASK TO","020","GOVERNMENT","[United States] MILITARY","6080002","8400500"
"2009-02-12","VISIT TO","043","PHILIPPINE NATIONAL POLICE","[Viet Nam] DELEGAT","6080600.00000","7040711"
"2009-02-12","MEET WITH","040","MACAPAGAL-ARROYO","[Philippines] LEADER","6080004.00003","6080711"
"2009-02-12","DISCUSS WITH","046","PHILIPPINES","TAIWAN","k608","k158"
"2009-02-12","ACCUS","112","PANFILO LACSON","ARROYO","6080111.00036","6080004.00003"
"2009-02-12","MEET WITH","040","[Philippines] LEADER","MACAPAGAL-ARROYO","6080711","6080004.00003"
"2009-02-12","CONVICT","173","AMERICAN","[Philippines] WOMAN","k840","6083000"
"2009-02-12","MEET WITH","040","[Philippines] AMBASSADOR TO P","CAMBODIA","6080074","k116"
"2009-02-12","TALK","046","VIETNAM","PHILIPPINES","k704","k608"
"2009-02-12","MEET WITH","040","MACAPAGAL-ARROYO","[Philippines] LEADER","6080004.00003","6080711"
"2009-02-12","TALK BETWEEN","046","PHILIPPINE","[United States] GOVERNMENT","k608","8400002"
"2009-02-12","TALK WITH","046","PRESIDENT","GOVERNMENT OFFICIAL","6080003","6080304"
"2009-02-12","ATTEND","042","COMMANDER","PHILIPPINE NATIONAL POLICE","6080532","6080600.00000"
"2009-02-12","ENGAGE FIRE","190","MAN","POLICE","6083000","6080600"
"2009-02-12","SIGN CONTRACT WITH","060","CHINESE","[Philippines] GOVERNMENT","k156","6080002"
"2009-02-12","COOPERAT","050","VIETNAM","PHILIPPINES","k704","k608"
"2009-02-12","VISIT TO","042","[Viet Nam] DELEGAT","PHILIPPINE NATIONAL POLICE","7040711","6080600.00000"
"2009-02-12","TALK WITH","046","GOVERNMENT OFFICIAL","PRESIDENT","6080304","6080003"
"2009-02-12","ASSIST PEACE PROCESS","033","PRESIDENT","[Philippines] NATIONAL POLICE CHIEF","6080003","6080601"
"2009-02-12","TALK WITH","046","PRESIDENT","GOVERNMENT OFFICIAL","6080003","6080304"
"2009-02-12","ACCUS","112","WOMAN","PROFESSOR","6083000","6083102"
"2009-02-12","ORDER ARRESTED","173","[Philippines] SENATE","MANILA","6080110","k608"
"2009-02-12","LEAVE","042","LEADER","NEW ZEALAND","6080711","k554"
"2009-02-12","HELD HOSTAGE BY","181","ABU SAYYAF GROUP","ICRC","6082260.00138","9280.00962"
"2009-02-12","ASSIST","060","MEN","POLICE","6083000","6080600"
"2009-02-12","SOLD TO","060","THE US","ABU SAYYAF","k840","6082260.00138"
"2009-02-12","TALK BETWEEN","046","[United States] GOVERNMENT","PHILIPPINE","8400002","k608"
"2009-02-13","WRITTEN TO","010","FILIPINO","GLORIA MACAPAGAL-ARROYO","k608","6080004.00003"
